sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1176482	10	1073857	4	000090634408000632	"2008-07-11 19:20:42"	edgar.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	1250000	0.3	375000	A	15145170	D		0	9	0																	C		0	0000		"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 3Rd Street, Suite 535"		"San Francisco"	CA	94017		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	10	1073857	4	000117911007020555	"2007-10-30 19:53:44"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	4500000	0.3	1350000	A	16411419	M	"See Footnotes"	0	38	0																						"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 3Rd Street, Suite 535"		"San Francisco"	CA	94017		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000400	"2007-06-12 20:09:10"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	83333	0.6	50000	A	11669761	D		0	1	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000396	"2007-06-05 19:48:48"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	266666	0.6	160000	A	11586428	D		0	2	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000390	"2007-05-23 18:31:10"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	166666	0.6	100000	A	11319762	D		0	1	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000365	"2007-05-07 18:58:05"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	333333	0.6	200000	A	11153096	D		0	3	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000353	"2007-04-16 19:26:20"	edgar.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	P	0	666666	0.6	400000	A	10819763	D		1	7	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000332	"2007-03-29 16:53:57"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	1624999	0.6	974999	A	10146097	D		1	19	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1176482	4	1144284	5	000090634406000479	"2006-12-11 18:26:11"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	11000	4.1032	45135	D	1090007	D		0	-1	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	129	1176482	4	921878	3	000090634406000477	"2006-12-11 18:21:08"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	4300	2.4106	10366	D	680359	I	"See footnotes"	0	-1	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
