sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1611260	2	897429	3	000089742923000046	"2023-03-17 08:10:56"	wf-form4_167905504686035.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	69600	6.28	437088	D	704640	D		0	-9	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742923000042	"2023-03-13 18:00:32"	wf-form4_167874480707815.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	30400	6.15	186960	D	774240	D		0	-4	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742922000137	"2022-12-01 13:32:32"	wf-form4_166991953646172.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	100000	5.75	575000	D	892527	D		0	-10	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	2	897429	3	000089742922000116	"2022-09-22 08:19:47"	wf-form4_166384917201675.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	100000	5.02	502000	D	992527	D		0	-9	0	0																					"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	6	897429	3	000089742922000080	"2022-06-21 16:11:03"	wf-form4_165584224600209.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	100000	5.57	557000	D	1185277	D		0	-8	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	6	897429	3	000089742922000078	"2022-06-09 16:03:40"	wf-form4_165480499567057.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	100000	5.12	512000	D	1285277	D		0	-7	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	6	897429	3	000089742922000059	"2022-03-16 16:02:43"	wf-form4_164746094784014.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	200000	4.28	856000	D	1421186	D		0	-12	0																						"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237498	12	897429	3	000089742920000116	"2020-06-29 19:06:43"	wf-form4_159347198882777.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	8000	1.33	10640	A	86672	D		0	10	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Oliver David M"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	"Interim CFO, SVP - Controller"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1741297	2	897429	3	000089742920000114	"2020-06-29 19:05:58"	wf-form4_159347193791055.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	7500	1.2577	9433	A	107151	D		0	8	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Gwinner Kristin"	"11215 Metro Parkway"		"Fort Myers"	FL	33966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1237466	9	897429	3	000089742920000113	"2020-06-29 19:05:32"	wf-form4_159347191289029.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	10000	1.2397	12397	A	188543	D		0	6	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Walker David F"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1741239	1	897429	3	000089742920000111	"2020-06-29 19:04:43"	wf-form4_159347186396252.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	P	0	8500	1.26	10710	A	86815	D		0	11	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Baker Gregory S"	"11215 Metro Parkway"		"Fort Myers"	FL	33966		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217667	9	897429	3	000089742920000038	"2020-03-03 16:44:18"	wf-form4_158327184085514.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	62800	3.9823	250088	A	172256	D		0	57	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Watson Stephen E"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1258989	9	897429	3	000089742920000037	"2020-03-03 16:43:56"	wf-form4_158327181801506.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	37000	4.0269	148995	A	89440	D		0	71	0																	C		0	0000		"Chico'S Fas, Inc."	CHS	5621	592389435	FL	0004-02-01	56	g	"Kerr Deborah"	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1611260	3	897429	1	000089742919000093	"2019-06-17 16:17:50"	wf-form4_156080265631107.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	28700	3.4947	100298	A	276262	D		1	12	0																	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Brooks Bonnie R."	"11215 Metro Parkway"		"Fort Myers"	FL	33966		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
