sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1216850	5	860730	10	000120919124002937	"2024-02-06 18:34:15"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	5	"Common Stock"	2024-02-06	S	0	6000	310.63	1863780	D	168282	M	"By Family Trust,By NLR LLC,By BNR LLC,By"	0	-3	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	5	860730	10	000120919123007165	"2023-02-03 18:22:08"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	3	"Common Stock"	2023-02-03	S	0	30000	258.186	7745568	D	150272	D	"By BNR LLC,By TJR LLC,By Family Trust"	0	-17	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	5	860730	10	000120919121063264	"2021-11-05 18:25:18"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	30000	250	7500000	D	136658	D	"By BNR LLC,By TJR LLC,By 2020 GRAT"	1	-18	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	5	860730	10	000120919120057213	"2020-11-05 19:53:36"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	5	"Common Stock"	2020-11-05	S	0	36250	139.329	5050676	D	108659	D	"By BNR LLC,By TJR LLC,By 2020 GRAT"	0	-25	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	5	860730	10	000120919119010406	"2019-02-14 18:16:52"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	37500	139.645	5236691	D	71472	D	"By BNR LLC,By TJR LLC"	0	-34	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	5	860730	10	000120919118007239	"2018-02-02 19:55:54"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	8	"Common Stock"	2018-02-01	S	0	48462	102.419	4963441	D	52673	D		0	-48	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	2	860730	1	000086073005000058	"2005-02-08 17:50:13"	rut842.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	65000	45.5502	2960762	D	48670	D	"By 401(k)"	0	-57	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO - Eastern Group"		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	2	860730	1	000086073004000174	"2004-12-06 16:54:34"	rut759.xml	4	2004-12-02	0	1	0	000000000000000000	1	"Common Stock"	2004-12-02	S	0	12154	40	486160	D	38900	D	"By 401(k)"	0	-24	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO - Eastern Group"		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	2	860730	1	000086073004000102	"2004-05-21 09:35:11"	rut679.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	S	0	36000	40.0146	1440525	D	38179	D	"By 401(k)"	0	-49	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO - Eastern Group"		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	2	860730	1	000086073003000088	"2003-09-05 08:22:56"	rut509.xml	4	2003-09-04	0	1	0	000000000000000000	1	"Common Stock"	2003-09-04	S	0	10000	38.01	380100	D	29509	D	"By 401(k)"	0	-25	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO - Eastern Group"		0	0	0	0	1	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
