sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1471500	12	31462	3	000141588923007488	"2023-05-05 18:24:42"	form4-05052023_100536.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	25830	103.265	2667335	A	54528	D	"By Ecolab Savings Plan"	0	90	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	12	31462	3	000141588923007488	"2023-05-05 18:24:42"	form4-05052023_100536.xml	4	2023-05-05	0	1	0	000000000000000000	1	"Common Stock"	2023-05-05	S	0	34450	173.483	5976503	D	54528	D	"By Ecolab Savings Plan"	0	-39	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	11	31462	3	000141588921003791	"2021-08-04 16:48:02"	form4-08042021_010849.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	32600	71.54	2332204	A	55381	D	"By Ecolab Savings Plan"	0	143	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	11	31462	3	000141588921003791	"2021-08-04 16:48:02"	form4-08042021_010849.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	26613	219.202	5833619	D	55381	D	"By Ecolab Savings Plan"	0	-32	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"St. Paul"	MN	55102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	9	31462	3	000117911020005418	"2020-05-04 16:46:42"	edgar.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	32800	55.1123	1807682	A	46152	D		0	246	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	7	31462	3	000117911018010518	"2018-08-10 17:51:03"	edgar.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	25500	47.8207	1219428	A	26270	D	"By Ecolab Savings Plan"	1	3312	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Nalco Water"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	7	31462	3	000117911018010518	"2018-08-10 17:51:03"	edgar.xml	4	2018-08-09	0	1	0	000000000000000000	2	"Common Stock"	2018-08-09	S	0	25500	147.829	3769646	D	26270	D	"By Ecolab Savings Plan"	1	-49	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Nalco Water"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	7	31462	3	000117911017007619	"2017-05-19 16:32:27"	edgar.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	21000	45.665	958965	A	22524	D	"By Ecolab Savings Plan"	0	1378	32767									1	1	-1	1	5	11	9	14	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Nalco Water"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	7	31462	3	000117911017007619	"2017-05-19 16:32:27"	edgar.xml	4	2017-05-17	0	1	0	000000000000000000	2	"Common Stock"	2017-05-19	S	0	6959	127.111	884565	D	22524	D	"By Ecolab Savings Plan"	0	-24	32767									1	1	-1	1	5	11	9	14	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Nalco Water"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1471500	4	31462	3	000117911016029400	"2016-09-07 16:47:59"	edgar.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	14800	35.63	527324	A	18770	D	"By Ecolab Savings Plan"	0	373	32767	-1	0	0	-4	-2	-3	2		1	1	1	3	3	19	18	10	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Beck Christophe"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres-Global Water"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
