sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1033410	13	1648428	1	000114420417059185	"2017-11-14 20:58:30"	tv479545_form4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	10000	1.54	15400	A	182559	D		0	6	0																	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	474452789	DE	0004-12-31	23	d	"Johnson Gary A"	"C/o Sequential Brands Group, Inc."	"601 West 26Th Street, 9Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
20	34	1033410	21	1020996	2	000135383307000007	"2007-06-04 18:07:17"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	21000	16	336000	A	635031	D	"By trust for Children,401(k) Plan"	0	3	0																	C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"20 Glover Avenue"		Norwalk	CT	06850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	21	1020996	2	000135383306000018	"2006-07-28 12:37:18"	edgar.xml	4/A	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	24000	2.778	66672	A	570000	D		0	4	0	0																C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"20 Glover Avenue"		Norwalk	CT	06850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	20	1020996	2	000135383306000004	"2006-03-15 16:38:27"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	28157	43.763	1232236	D	649931	D	"By Trust for Children,401k Plan"	1	-4	0																	C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"Vertrue Incorporated"	"20 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	19	1020996	2	000135383306000003	"2006-03-10 21:05:34"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	21000	13	273000	A	678088	D	"By Trust for Children,401(k) Plan"	1	3	0																	C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"Vertrue Incorporated"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	19	1020996	2	000135383306000003	"2006-03-10 21:05:34"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	36843	44.2484	1630244	D	678088	D	"By Trust for Children,401(k) Plan"	1	-5	0																	C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"Vertrue Incorporated"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	17	1020996	2	000103341005000001	"2005-03-07 17:33:19"	primary_doc.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	6000	40.1778	241067	D	693900	D	"By Trust for Children"	1	-1	0																	C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"C/o Vertrue Incorporated"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	17	1020996	2	000129378805000005	"2005-02-22 21:44:36"	primary_doc.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	108000	2.778	300024	A	658350	D		1	20	0																	C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"C/o Vertrue Incorporated"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	17	1020996	2	000129378805000005	"2005-02-22 21:44:36"	primary_doc.xml	4	2005-02-17	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	31550	40.4745	1276971	D	658350	D		1	-5	0																	C		0	0000		"Vertrue Inc"	VTRU	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"C/o Vertrue Incorporated"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	14	1020996	1	000103341003000002	"2003-09-02 21:44:53"	primary_doc.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	6666	16.5	109989	A	635900	M	"By Trust for Children"	0	1	0																	C		0	0000		"Memberworks Inc"	MBRS	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"Memberworks Inc"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	14	1020996	1	000103341003000002	"2003-09-02 21:44:53"	primary_doc.xml	4	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	70766	36.0921	2554093	D	635900	M	"By Trust for Children"	0	-10	0																	C		0	0000		"Memberworks Inc"	MBRS	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"Memberworks Inc"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1033410	16	1020996	1	000103341003000001	"2003-09-02 21:13:43"	primary_doc.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	35900	35.8754	1287926	D	600000	M	"By Trust for Children"	1	-6	0																	C		0	0000		"Memberworks Inc"	MBRS	7389	61276882	DE	0004-06-30	73	i	"Johnson Gary A"	"Memberworks Incorporated"	"680 Washington Blvd"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
