sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1310852	9	1618732	13611	000120919122019781	"2022-03-17 19:02:05"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	34243	0	0	A	252471	D		0	16	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919122019781	"2022-03-17 19:02:05"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2022-03-16	S	0	11594	23.78	275705	D	252471	D		0	-4	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919122000201	"2022-01-03 16:45:36"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	0	15000	32.4266	486399	D	198572	D		0	-7	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121071512	"2021-12-29 17:48:17"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	0	30000	32.6059	978177	D	213572	D		1	-12	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121070711	"2021-12-20 20:59:08"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	S	0	22240	30.3864	675794	D	243572	D		0	-8	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121070369	"2021-12-17 17:49:52"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	41741	0	0	A	265812	D		0	19	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121060258	"2021-10-12 17:18:53"	doc4.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-07	S	0	43632	37.0584	1616932	D	224071	D		0	-16	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121056755	"2021-09-17 19:26:50"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	37859	0	0	A	267307	D		0	17	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121056755	"2021-09-17 19:26:50"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-09-16	S	0	19336	41.74	807085	D	267307	D		0	-7	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121046488	"2021-07-13 16:17:14"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-12	S	0	50000	37.2653	1863265	D	248784	D		0	-17	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121042072	"2021-06-21 16:47:08"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	S	0	15067	37.35	562752	D	298784	D		0	-5	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121040603	"2021-06-15 16:34:02"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	37859	0	0	A	313851	D		0	14	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121021888	"2021-03-18 18:40:14"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	13984	26.85	375470	D	274992	D		0	-5	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	9	1618732	13611	000120919121021017	"2021-03-16 18:03:46"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	37859	0	0	A	288976	D		0	15	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000190	"2020-12-18 18:02:46"	wf-form4_160833254700508.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	31277	31.73	992419	D	251117	D		0	-11	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000172	"2020-12-15 18:01:35"	wf-form4_160807327933313.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	62859	0	0	A	282394	D		0	29	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000105	"2020-09-18 19:03:04"	wf-form4_160047016234355.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-16	S	0	25942	22.84	592515	D	219534	D		0	-11	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000095	"2020-09-16 18:30:44"	wf-form4_160029542554430.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	48125	0	0	A	245476	D		0	24	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000071	"2020-06-18 18:24:32"	wf-form4_159251905501685.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	S	0	22254	23.1178	514464	D	197351	D		0	-10	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000065	"2020-06-16 18:35:23"	wf-form4_159234690451199.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	48125	0	0	A	219605	D		0	28	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000030	"2020-03-18 19:14:30"	wf-form4_158457325293343.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	S	0	19457	12.61	245353	D	170525	D		0	-10	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873220000018	"2020-03-17 16:15:35"	wf-form4_158447611723777.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	48125	0	0	A	189982	D		0	34	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873219000166	"2019-12-18 19:20:49"	wf-form4_157671483092498.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-16	S	0	24865	32.19	800404	D	141857	D		0	-15	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873219000157	"2019-12-17 17:30:50"	wf-form4_157662183233302.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-15	M	0	48125	0	0	A	166722	D		0	41	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873219000127	"2019-12-09 19:27:23"	wf-form4_157593762494098.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-06	S	0	100000	35.0297	3502975	D	118597	D		1	-46	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1310852	8	1618732	13611	000161873219000107	"2019-09-18 20:04:36"	wf-form4_156885145987918.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-16	S	0	19610	26.7076	523736	D	218596	D		0	-8	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Williams Duston"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
