sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1732468	2	1721947	1	000156218024005204	"2024-06-20 18:02:18"	primarydocument.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	f	37064	15.3837	570182	D	177339	D		1	-17	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Bucaria Michelle"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732468	2	1721947	1	000156218024002912	"2024-03-21 17:38:00"	primarydocument.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	15677	17.891	280477	D	214403	D		1	-7	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Bucaria Michelle"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732468	2	1721947	1	000156218023005413	"2023-06-21 18:00:27"	primarydocument.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	f	8396	19.2936	161989	D	145573	D		0	-5	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Bucaria Michelle"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1732468	1	1477449	2	000117911020009486	"2020-09-02 16:16:36"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	764	37.75	28841	A	3232	D		0	31	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Bucaria Michelle"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1732468	1	1477449	2	000117911020007010	"2020-06-05 16:02:58"	edgar.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	90	166.79	15011	D	2468	D		0	-4	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Bucaria Michelle"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1732468	1	1477449	2	000117911020004984	"2020-04-20 16:38:06"	edgar.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-16	M	0	1256	37.75	47414	A	2468	D		0	104	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Bucaria Michelle"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1732468	1	1477449	2	000117911020004984	"2020-04-20 16:38:06"	edgar.xml	4	2020-04-16	0	1	0	000000000000000000	1	"Common Stock"	2020-04-16	S	0	5295	165	873675	D	2468	D		0	-68	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Bucaria Michelle"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1732468	1	1477449	2	000117911020003223	"2020-03-06 16:09:12"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	3972	0	0	A	6507	D		0	157	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Bucaria Michelle"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1732468	1	1477449	2	000117911020002209	"2020-02-25 16:11:15"	edgar.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	1986	0	0	A	3861	D		0	106	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Bucaria Michelle"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1732468	1	1477449	2	000117911019003916	"2019-03-15 16:01:24"	edgar.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	0	1188	60	71280	D	2649	D		0	-31	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Bucaria Michelle"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
