sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1185120	11	746838	1	000112760212005386	"2012-02-13 12:48:30"	form4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-12	M	0	2104	0	0	A	28063	D		0	8	21207	0	-1	-1	4	-2	-4	4	27	3	6	-5	-3	-23	5	-52	-45	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185120	11	746838	1	000074683811000079	"2011-02-14 19:10:14"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-12	M	0	2104	0	0	A	18149	D		0	13	32767	0	-1	-1	3	-22	-27	-54	-52	3	14	43	54	73	74	15	525	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185120	11	746838	1	000074683811000038	"2011-02-09 15:00:51"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	1052	0	0	A	12167	D		0	9	32510	0	-2	2	2	-18	-24	-54	-50	9	40	42	49	61	59	11	379	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185120	10	746838	1	000074683810000069	"2010-02-16 16:11:58"	edgardoc.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-12	M	0	2104	0	0	A	11115	D		0	23	25158	3	-1	-1	1	12	-30	-36	12	0	11	7	-10	7	59	445	-17	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185120	10	746838	1	000074683810000033	"2010-02-09 14:36:08"	edgardoc.xml	4	2010-02-07	0	1	0	000000000000000000	0	"Common Stock"	2010-02-07	M	0	1413	0	0	A	5226	D		1	37	26667	0	0	-1	3	14	-29	-27	10	11	17	-3	-12	16	59	309	-16	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185120	10	746838	1	000074683809000037	"2009-02-10 17:30:20"	edgardoc.xml	4	2009-02-07	0	1	0	000000000000000000	0	"Common Stock"	2009-02-07	M	0	19260	0	0	A	38135			1	102	152	-13	-11	-11	-14	-44	86	193	342														"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185120	10	746838	1	000074683808000068	"2008-02-11 17:17:08"	edgardoc.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	8742	0	0	A	18875	D		1	86	1955	2	-2	-2	-1	3	-2	1	-82	-4	-5	15	-19	-30	-46	-57	-38	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1185120	9	883980	1	000088398007000026	"2007-07-03 14:36:08"	duq403.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	200000	20.7948	4158960	A	1404425	D	"By Spouse"	0	17	0	0																C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1185120	4	746838	1	000074683807000046	"2007-02-12 18:23:31"	edgardoc.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	5133	0	0	A	10133	D		0	103	3337	1	1	1	3	-8	-9	-14	-55	0	4	9	15	33	82	35	17	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Duques Henry C"	"Unisys Corporation"	"Unisys Way"	"Blue Bell"	PA	19424		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1185120	9	883980	1	000088398006000068	"2006-03-22 17:16:04"	duq332.xml	4	2006-03-21	0	0	0	000000000000000000	0	"Common Stock"	2006-03-21	S	0	63200	47.502	3002127	D	1107543	B		0	-5	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Duques Henry C"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
