sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1972928	1	1318605	389	000197292824000001	"2024-03-07 20:06:22"	edgardoc.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2633	0	0	A	63171	D		0	4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292824000001	"2024-03-07 20:06:22"	edgardoc.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	687	177.106	121716	D	63171	D		0	-1	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000009	"2023-12-07 20:26:21"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	2633	0	0	A	61124	D		0	5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000009	"2023-12-07 20:26:21"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	1049	244.343	256377	D	61124	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000008	"2023-09-07 19:32:12"	edgardoc.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	M	0	2633	0	0	A	59540	D		0	5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000008	"2023-09-07 19:32:12"	edgardoc.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	0	1065	249.616	265779	D	59540	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000007	"2023-09-06 19:40:11"	edgardoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	2500	257.23	643075	D	57972	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000006	"2023-08-03 18:20:23"	edgardoc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	2500	266.34	665850	D	60438	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000005	"2023-07-06 20:10:45"	edgardoc.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	2500	276.35	690875	D	62938	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292823000004	"2023-06-16 19:42:24"	edgardoc.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	2500	260	650000	D	65438	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
