sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1700538	2	1690820	2	000169082024000209	"2024-05-08 17:53:13"	wk-form4_1715205181.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	26930	125.08	3368404	D	382497	D		0	-7	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	2	1690820	2	000169082024000169	"2024-05-03 19:54:41"	wk-form4_1714780471.xml	4	2024-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	29700	117.342	3485054	D	409427	D		0	-7	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	2	1690820	2	000169082024000153	"2024-04-03 19:00:25"	wk-form4_1712185216.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	10335	82.848	856234	D	392038	D		0	-3	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	2	1690820	2	000169082024000116	"2024-03-05 17:49:42"	wk-form4_1709678967.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	137	80.62	11045	D	402373	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	2	1690820	2	000169082022000334	"2022-11-22 19:12:46"	wf-form4_166916234940312.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	P	0	133000	7.62	1013460	A	263415	D		0	102	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	1	1690820	2	000169082022000210	"2022-06-16 17:08:08"	wf-form4_165541367327686.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	P	0	94000	21.77	2046380	A	131023	D		0	254	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	1	1690820	2	000169082022000047	"2022-02-03 18:27:29"	wf-form4_164393083225235.xml	4	2022-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	10	164.78	1648	D	28755	D		0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	1	1690820	2	000169082021000315	"2021-11-09 18:53:14"	wf-form4_163650197765084.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	793	300	237900	D	29479	D		0	-3	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	1	1690820	2	000169082020000216	"2020-08-07 21:35:04"	wf-form4_159685047803481.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-07	S	0	337500	202.38	68303250	D	9745	D		0	-97	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700538	1	1690820	2	000169082019000196	"2019-08-12 17:33:44"	wf-form4_156564560882517.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-08	S	0	26747	71.22	1904921	D	10617	D		0	-72	0																	C	A	0	0000		"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Gill Daniel J."	"C/o Carvana Co."	"1930 W. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
