sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1530071	4	877212	2	000087721224000132	"2024-05-16 14:34:41"	wk-form4_1715884472.xml	4	2024-05-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-14	S	0	1657	320.511	531087	D	8891	D		0	-16	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721224000038	"2024-02-22 16:05:24"	wk-form4_1708635879.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	0	1457	272.67	397280	D	8833	D		0	-14	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721223000029	"2023-02-28 12:04:20"	wf-form4_167760384306985.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-24	S	0	1600	292.38	467808	D	7936	D		0	-17	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721221000210	"2021-12-06 11:17:13"	wf-form4_163880742045221.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-02	S	0	802	588.01	471584	D	4202	D		0	-16	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	4	877212	2	000087721221000133	"2021-05-27 18:12:19"	wf-form4_162215350331912.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-25	S	0	2125	505.78	1074783	D	5525	D		0	-28	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000087721221000038	"2021-03-08 20:57:56"	wf-form4_161525503889922.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-04	S	0	337	495.98	167145	D	8941	D		0	-4	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000087721220000199	"2020-12-15 11:23:19"	wf-form4_160804938664523.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-14	S	0	500	383.22	191610	D	5204	D		0	-9	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000087721220000077	"2020-05-12 18:25:21"	wf-form4_158932230336813.xml	4	2020-05-10	0	1	0	000000000000000000	9	"Class A Common Stock"	2020-05-12	S	0	3470	236.47	820551	D	10389	D		0	-25	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000087721220000071	"2020-05-07 17:33:42"	wf-form4_158888720341077.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-06	S	0	1029	232.17	238903	D	16103	D		0	-6	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919119054809	"2019-11-04 12:25:32"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-10-31	S	0	841	238.124	200262	D	9731	D		0	-8	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919119038191	"2019-06-20 13:17:09"	doc4.xml	4	2019-06-18	0	1	0	000000000000000000	9	"Class A Common Stock"	2019-06-19	S	0	5000	200.53	1002650	D	14705	D		0	-25	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919118058077	"2018-11-13 08:54:22"	doc4.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-08	S	0	1393	182.95	254849	D	14191	D		0	-9	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919118032744	"2018-05-23 18:24:07"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-22	S	0	2024	155.18	314084	D	17608	D		0	-10	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919118015142	"2018-03-01 17:32:37"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-27	S	0	2500	143.04	357600	D	19786	D		0	-11	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919117063413	"2017-12-04 12:42:38"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-30	S	0	1000	110.146	110146	D	19852	D		0	-5	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919117038015	"2017-06-06 10:27:17"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-06-02	S	0	1572	107.76	169399	D	20852	D		0	-7	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919116142367	"2016-09-22 10:29:11"	doc4.xml	4	2016-09-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-09-20	S	0	1850	68.56	126836	D	20158	D		0	-8	30345	0	1	-2	-1	-7	24	23		5	5	1	9	22	4	-13	-4	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	3	877212	2	000120919116136921	"2016-08-15 09:50:10"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	4	"Class A Common Stock"	2016-08-11	S	0	1241	64.98	80640	D	22008	D		0	-5	32767	0	3	5	3	-1	2	28		6	19	29	34	32	12	-23	-11	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	2	877212	2	000118143115008634	"2015-06-30 14:43:50"	rrd425945.xml	4	2015-06-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-26	S	0	1394	112.92	157410	D	13022	D		0	-10	32767	0	2	3	3	-2	-32	-36	-53	-6	-5	-3	-1	24	40	35	152	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	2	877212	2	000118143115007170	"2015-05-19 18:41:02"	rrd424945.xml	4	2015-05-15	0	1	0	000000000000000000	10	"Class A Common Stock"	2015-05-15	S	0	4842	109	527778	D	16422	D		0	-23	32767	0	-1	-1	-2	3	-17	-38	-55	3	20	15	19	23	55	52	138	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	2	877212	2	000118143114038056	"2014-12-05 11:15:20"	rrd419726.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-03	S	0	1350	75.3733	101754	D	16996	D		0	-7	32767	0	0	-2	-1	-1	17	48	1	5	6	8	11	1	-2	48	92	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	2	877212	2	000118143114032398	"2014-09-19 15:18:25"	rrd416409.xml	4	2014-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-17	S	0	643	75.5481	48577	D	18989	D		0	-3	23121	0	-2	-2	-4	-12	1	17	12	3	2	-3	1	-4	6	70	96	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	2	877212	2	000118143114019102	"2014-05-12 14:33:36"	rrd408995.xml	4	2014-05-08	0	1	0	000000000000000000	6	"Class A Common Stock"	2014-05-09	S	0	2089	74.2661	155142	D	17546	D		0	-11	32767	0	0	-1	-2	6	2	0	26	0	7	15	8	36	44	58	97	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	1	877212	2	000118143113027109	"2013-05-10 17:34:33"	rrd379468.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-09	S	0	250	46.2	11550	D	14528	D		0	-2	7461	0	0	0	-1	-1	2	11	59	1	0	5	-1	7	22	24	12	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	1	877212	2	000118143113017776	"2013-03-19 14:42:07"	rrd373412.xml	4	2013-03-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-03-18	S	0	999	46.0803	46034	D	10066	D		0	-9	8060	0	0	1	-1	-3	-1	-4	52	1	3	4	6	18	20	13	30	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	1	877212	2	000118143113010588	"2013-02-19 17:06:11"	rrd370722.xml	4	2013-02-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-02-15	S	0	42	44.6	1873	D	11064	D		0	0	8320	1	-1	-1	-2	2	2	4	25	2	2	7	11	21	26	16	9	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1530071	1	877212	2	000118143112051173	"2012-09-19 10:55:51"	rrd356438.xml	4	2012-09-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-09-18	S	0	51	38.36	1956	D	11064	D		0	0	8084	0	0	0	-1	-4	3	21	16	0	0	3	7	17	-6	25	18	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Cho Michael"	"C/o Zebra Technologies Corporation"	"475 Half Day Road, Suite 500"	Lincolnshire	IL	60069		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
