sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1206946	4	1418135	3	000120919122059410	"2022-12-02 16:21:11"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	154734	38.67	5983564	D	612486	D		0	-20	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919117020892	"2017-03-15 18:07:52"	doc4.xml	4	2017-03-04	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	39171	95.1284	3726273	D	200000	D		1	-16	32767	2	0	0	0	1				1	0	1	4	6	5	7	29	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919117019481	"2017-03-09 08:59:56"	doc4.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	195733	94.3573	18468828	D	239171	D		1	-45	32767	0	0	1	3	3				-1	1	2	4	10	2	6	26	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919116120143	"2016-05-16 07:37:19"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	34537	95.3475	3293017	D	150000	D		0	-19	32767	0	-1	-3	-4	-3	3	-11		-1	2	8	4	4	8	25	74	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919116102653	"2016-02-26 09:08:14"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	2	"Common Stock"	2016-02-25	S	0	70653	93.1188	6579123	D	150000	D		0	-32	32767	0	-1	-2	-1	-3	-1	1	4	2	1	3	3	5	26	21	87	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919115076766	"2015-10-26 16:37:04"	doc4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	50000	89.9354	4496770	D	150000	D		0	-25	32767	0	1	1	-1	-1	2	-1	1	6	9	9	18	17	18	38	104	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919115022319	"2015-03-04 17:00:51"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	6	"Common Stock"	2015-03-04	S	0	240522	77.997	18759993	D	200000	D		0	-55	32767	-1	1	1	0	1	-2	0	21	1	0	0	2	7	27	57	92	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919115019108	"2015-02-26 16:45:48"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	2	"Common Stock"	2015-02-26	S	0	36839	78.1468	2878850	D	200000	D		0	-16	32767	-1	1	1	0	2	0	-3	22	0	3	0	7	10	31	55	97	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919114071314	"2014-11-25 19:58:04"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	50000	73.357	3667850	D	200000	D		0	-20	32767	1	-1	-1	0	1	7	6	25	2	3	3	13	20	30	53	73	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1206946	3	1418135	1	000120919114064843	"2014-10-27 08:39:22"	doc4.xml	4	2014-10-24	0	1	0	000000000000000000	1	"Common Stock"	2014-10-24	S	0	111519	66.7298	7441638	D	250000	D		0	-31	32767	0	2	2	4	9	19	16	38	2	7	3	7	9	22	48	60	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Young Larry D"	"5301 Legacy Drive"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
