sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1743176	6	1633978	1	000141588924004511	"2024-02-20 20:09:43"	form4-02212024_010235.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	9903	49.2334	487558	D	33188	D		0	-23	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000163397822000035	"2022-08-31 16:22:25"	wf-form4_166197732712841.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	3030	86.199	261183	D	24624	D		0	-11	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000163397822000005	"2022-02-17 17:01:18"	wf-form4_164513525458996.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-17	S	0	2302	101.27	233124	D	23417	D		0	-9	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000163397821000054	"2021-08-25 17:56:59"	wf-form4_162992860250008.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	3145	86.3705	271635	D	12113	D		0	-21	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000120919120047343	"2020-08-18 19:41:46"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	5977	89.0534	532272	D	12981	D		0	-32	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000120919120027947	"2020-05-08 16:47:05"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	2896	81.2459	235288	D	22275	D		0	-12	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000120919119061230	"2019-12-18 20:56:29"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	48	76.3	3662	D	25961	D		0	0	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	6	1633978	1	000120919119057368	"2019-11-19 21:58:46"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	233	68.7438	16017	D	26009	D		1	-1	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	5	1633978	1	000120919119049885	"2019-09-17 17:34:21"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	48	58.26	2796	D	26081	D		0	0	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"400 North McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1743176	5	1633978	1	000120919119047876	"2019-08-30 18:30:43"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	479	0	0	D	26129	D		0	-2	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Sepe Matthew Joseph"	"C/o Lumentum Holdings Inc."	"400 North McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
