sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1074388	1	919226	1	000124347703000014	"2003-10-14 10:34:55"	c0001074388d20031014f4s1f.xml	4	2003-10-13	1	0	0	000000000000000000	0	"Common Stock"	2003-10-13	S	0	255700	15.01	3838057	D	5332777	D	"Held for the benefit of others"	0	-5	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000124347703000013	"2003-10-14 10:29:27"	c0001074388d20031013f4af.xml	4/A	2003-10-10	1	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	11000	15	165000	D	5588477	D	"Held for the benefit of others"	0	0	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000124347703000012	"2003-10-10 09:15:40"	c0001074388d20031010f4f.xml	4	2003-10-09	1	0	0	000000000000000000	0	"Common Stock"	2003-10-09	S	0	110600	15	1659000	D	5599477	D	"Held for the benefit of others"	0	-2	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000124347703000011	"2003-10-09 16:28:49"	c0001074388d20031009f4s1f.xml	4	2003-10-08	1	0	0	000000000000000000	0	"Common Stock"	2003-10-08	S	0	25600	15.01	384256	D	5710077	D	"Held for the benefit of others"	0	0	0																	C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000180	"2003-10-02 13:53:07"	c0001074388d20031002f4f.xml	4	2003-10-01	1	0	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	12300	15	184500	D	5735677	D	"Held for the benefit of others"	0	0	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000179	"2003-10-01 11:51:26"	c0001074388d20031001f4f.xml	4	2003-09-30	1	0	0	000000000000000000	0	"Common Stock"	2003-09-30	S	0	106200	15.0028	1593297	D	5747977	D	"Held for the benefit of others"	0	-2	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000176	"2003-09-16 11:03:52"	c0001074388d20030916f4f.xml	4	2003-09-12	1	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	4600	15.7356	72384	D	5854177	D	"Held for the benefit of others"	0	0	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000175	"2003-09-10 15:25:19"	c0001074388d20030910f4f.xml	4	2003-09-09	1	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	200000	16.0032	3200640	D	5858777	D	"Held for the benefit of others"	0	-3	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000174	"2003-09-09 14:48:41"	c0001074388d20030909f4f.xml	4	2003-09-08	1	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	100000	15.6591	1565910	D	6058777	D	"Held for the benefit of others"	0	-2	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000172	"2003-09-04 10:40:50"	c0001074388d20030904f4f.xml	4	2003-09-03	1	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	139000	16.1683	2247394	D	6158777	D	"Held for the benefit of others"	0	-2	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000170	"2003-09-03 14:58:21"	c0001074388d20030903f4f.xml	4	2003-09-02	1	0	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	61000	16.0754	980599	D	6297777	D	"Held for the benefit of others"	0	-1	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074388	1	919226	1	000118005803000169	"2003-09-02 11:32:27"	c0001074388d20030902f4f.xml	4	2003-08-29	1	0	0	000000000000000000	0	"Common Stock"	2003-08-29	M	0	1026000	10	10260000	A	6358777	D	"Held for the benefit of others"	0	19	0	0																C		0	0000		"Smurfit Stone Container Corp"	SSCC	2631	431531401	DE	0004-12-31	26	d	"Smurfit Michael Wj"	"8182 Maryland Avenue"		Clayton	MO	63105-		1	1	0	0	COB		1	0	0	0	0	0	0	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
