sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1132432	15	1024725	2	000120919119052406	"2019-10-03 18:20:27"	doc4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	10325	0	0	A	14065	D		0	276	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wood Roger"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	12	26780	2	000122520815005363	"2015-02-24 15:32:57"	doc4.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-21	M	0	87229	0	0	A	307103	D		0	40	32767	0	0	1	1	-6	0	-23	-47	-4	-3	3	3	5	-5	5	38	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wood Roger"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	12	26780	2	000122520814010971	"2014-04-22 13:53:23"	doc4.xml	4	2014-04-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-04-18	M	0	78447	0	0	A	253887	D		0	45	32767	0	1	0	-9	-9	-1	-23	-6	4	0	-1	4	11	2	46	63	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wood Roger"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	12	26780	2	000122520813010150	"2013-04-19 15:35:14"	doc4.xml	4	2013-04-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-04-18	M	0	152633	0	0	A	211860	D		0	258	32767	0	2	4	7	16	33	44	47	-2	-5	-12	-10	1	25	12	-6	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wood Roger"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	12	26780	2	000122520812010021	"2012-04-20 13:49:39"	doc4.xml	4	2012-04-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-04-18	M	0	150000	0	0	A	129802	D		0	-743	32767	0	-1	-2	5	-12	-15	-5	20	-1	-1	-10	-11	-3	6	-16	8	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wood Roger"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	12	26780	2	000122520811019275	"2011-08-04 10:06:22"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-03	P	0	12940	15.4496	199918	A	41340	D		0	46	32767	0	-13	-14	-24	-19	-13	-3	-20	-7	-15	-15	-7	-12	-9	24	234	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wood Roger"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	12	26780	2	000122520811016084	"2011-06-08 15:43:49"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-06-07	P	0	11700	17.0424	199396	A	28400	D		0	70	32767	0	-1	-1	-1	11	-29	-25	-23	-1	-3	-1	-8	-8	6	64	1243	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wood Roger"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	12	26780	2	000122520811014308	"2011-05-16 10:53:58"	doc4.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-13	P	0	16700	17.8939	298828	A	16700	D		0	32767	32767	0	-2	-2	-1	-4	-22	-23	-22	-5	-1	-4	0	-5	18	46	1026	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Wood Roger"	"3939 Technology Drive"		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	7	908255	1	000122520811006045	"2011-02-16 08:46:19"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	104478	27.8672	2911508	A	161697	D	401K	0	183	32767	0	1	1	-4	-7	-11	-11	1	8	19	13	10	38	70	114	295	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Wood Roger"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	7	908255	1	000122520811006045	"2011-02-16 08:46:19"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	5	"Common Stock"	2011-02-15	S	0	104478	79.44	8299732	D	161697	D	401K	0	-39	32767	0	1	1	-4	-7	-11	-11	1	8	19	13	10	38	70	114	295	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Wood Roger"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	7	908255	1	000122520811005032	"2011-02-09 10:53:18"	doc4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	8828	0	0	A	164147	D	401K	0	6	32767	0	0	3	11	6	8	-7	7	9	6	3	1	22	56	100	248	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Wood Roger"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1132432	13	908255	1	000120919109018650	"2009-03-27 16:19:57"	c83214_4x0.xml	4	2009-03-25	0	1	0	000000000000000000	0	"common stock"	2009-02-11	M	0	23100	0	0	A	106844			0	28	32767	0	-4	-4	12	30	53	38	70														"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Wood Roger"	"3850 Hamlin Rd."		"Auburn Hills"	MI	48326		0	1	0	0	"VP, Pres, GM"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
