sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1582924	1	1259515	1	000117911018000067	"2018-01-02 15:02:44"	edgar.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Common Stock"	2017-12-28	M	0	14384	20.91	300769	A	3318	D	"By 401(k)Plan"	0	-130	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911018000067	"2018-01-02 15:02:44"	edgar.xml	4	2017-12-28	0	1	0	000000000000000000	1	"Common Stock"	2017-12-28	S	0	14384	30.54	439287	D	3318	D	"By 401(k)Plan"	0	-81	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017014355	"2017-11-20 11:47:56"	edgar.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	11250	17.422	195998	A	3032	D	"By 401(k) Plan"	0	-137	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017014355	"2017-11-20 11:47:56"	edgar.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	29516	33.6227	992408	D	3032	D	"By 401(k) Plan"	0	-91	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017014276	"2017-11-16 19:44:52"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	2832	0	0	A	21298	D	"By 401(k) plan"	0	15	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017011554	"2017-08-16 17:57:29"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	2834	0	0	A	19796	D	"By 401(k) Plan"	0	17	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017007457	"2017-05-17 19:23:06"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	2834	0	0	A	18294	D	"By 401(k) Plan"	0	18	6586									-2	4	5	11	26	56	131	88	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017007264	"2017-05-16 13:22:23"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Commom Stock"	2017-05-12	M	0	25454	8.84	225013	A	59008	D	"By 401(K) Plan"	0	76	6586	0								-2	4	5	11	26	56	131	88	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017007264	"2017-05-16 13:22:23"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	25454	17.44	443918	D	59008	D	"By 401(K) Plan"	0	-30	6586	0								-2	4	5	11	26	56	131	88	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1582924	1	1259515	1	000117911017007086	"2017-05-11 18:40:46"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	M	0	147622	8.84	1304978	A	16791	D	"By 401(k) Plan"	1	-113	6191	-2	-1	-1						1	5	9	13	61	59	134	95	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Anderson Eric"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		0	1	0	0	"SVP of Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
