sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1358507	13	1592057	3	000110465924010273	"2024-02-02 20:37:21"	tm244840-4_4seq1.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	M	0	6463	0	0	A	29149	D	"By RA Family 2012 Irrevocable Trust"	0	28	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	13	1592057	3	000110465923072867	"2023-06-20 16:02:24"	tm2319164-4_4seq.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	2651	37.71	99969	A	22686	I	"By RA Family 2012 Irrevocable Trust"	0	13	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"7272 Wisconsin Avenue, Suite 1800"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	12	1592057	3	000110465923058243	"2023-05-10 13:47:08"	tm2314856-4_4seq1.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	10870	9.08	98700	A	20035	D	"By RA Family 2012 Irrevocable Trust"	0	119	0	0																					"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	12	1592057	3	000110465923010054	"2023-02-02 20:12:55"	tm235339-10_4seq1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	2081	0	0	A	9165	D	"By RA Family 2012 Irrevocable Trust"	0	29	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	12	1592057	3	000110465922108935	"2022-10-14 18:46:33"	tm2227427-9_4seq1.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	P	0	3850	51.68	198968	A	7084	I	"By RA Family 2012 Irrevocable Trust"	0	119	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1358507	12	1592057	3	000110465922033481	"2022-03-14 19:25:14"	tm229249-1_4seq1.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	3234	77.1698	249567	A	3234	M	"By RA Family 2012 Irrevocable Trust"	1	32767	0																						"Enviva Inc."	EVA	2400	464097730	MD	0004-12-31	24	d	"Alexander Ralph"	"1000 Louisiana Street, Suite 1450"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	100	1358507	4	1365916	1	000114036112026850	"2012-05-22 17:34:36"	doc1.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	21186	2.36	49999	A	24186	D		0	706	1415	16	11	13	35	71	92	23	40	16	-9	-40	-51	-69	-85	-94		C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Alexander Ralph"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358507	6	1418862	1	000120919112000620	"2012-01-03 19:15:13"	c26401_4ax0.xml	4/A	2011-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-27	M	0	46172	1.98	91421	A	0	D		1	-100	1004	-9	0	0	-2	32				5	-8	-20	-32	-51	-33			C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Alexander Ralph"	"13001 Bay Park Road"		Pasadena	TX	77057		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358507	6	1418862	1	000120919112000620	"2012-01-03 19:15:13"	c26401_4ax0.xml	4/A	2011-12-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-12-27	S	0	46172	9.48201	437803	D	0	D		1	-100	1004	-9	0	0	-2	32				5	-8	-20	-32	-51	-33			C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Alexander Ralph"	"13001 Bay Park Road"		Pasadena	TX	77057		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1358507	5	1418862	1	000120919111063448	"2011-12-29 18:25:26"	c26343_4x0.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-27	M	0	46172	1.98	91421	A	0	D		1	-100	974	4	11	11	1	32				-12	-18	-33	-41	-56	-41			C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Alexander Ralph"	"13001 Bay Park Road"		Pasadena	TX	77507		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
