sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1183148	14	882873	1	000136211812000094	"2012-07-02 10:02:08"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	20000	0.75	15000	A	133307	D	"By Trust"	0	18	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Supply Chain"	"5600 Memorial Ave N"	Stillwater	MN	55082		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	14	882873	1	000136211811000103	"2011-12-07 15:09:50"	primary_doc.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	5000	1.02	5100	A	113307	I	"By Trust"	0	5	17	0	0	0	-2	10	29			-3	-2	-2	6	-6	-2	30	-17	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Supply Chain"	"5600 Memorial Ave N"	Stillwater	MN	55082		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	14	882873	1	000136211811000102	"2011-12-05 14:29:33"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	15000	1.01987	15298	A	108307	I	"By Trust"	1	16	16	0	-2	-2	-3	3	20			-1	2	-3	4	13	-2	38	-11	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Supply Chain"	"5600 Memorial Ave N"	Stillwater	MN	55082		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
7	117	1183148	12	66756	1	000006675609000018	"2009-02-23 15:36:12"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	750	27.5	20625	A	4850			0	18	7830	0	2	2	-4	-1	-4	23	23														"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"1500 Mt Curve Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	89	1183148	8	882873	1	000126201408000033	"2008-05-28 13:01:09"	primary_doc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	20000	1.17	23400	A	51247	I	"Through trust for benefit of spouse, of "	0	64	62	0	-1	3	18	47	18	-42	-13	3	0	29	38	32	-23	-50	-66	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Mts Systesm Corp"	"14000 Technology Dr"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
7	117	1183148	5	66756	1	000006675608000024	"2008-03-07 14:19:06"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	1	"Common Stock"	2008-03-07	P	0	300	35.05	10515	A	2609	D		0	13	7972	0	-1	0	2	13	31	21	-29	-2	-7	-5	0	-12	-14	-20	-18	C		0	0000		"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Praire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1183148	5	66756	1	000006675608000022	"2008-03-06 12:55:39"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	500	36.2	18100	A	2309	D		0	28	7983	0	-2	-3	-1	10	27	20	-31	0	-4	-4	-2	-10	-14	-19	-16	C		0	0000		"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Praire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	89	1183148	4	882873	4	000136211807000013	"2007-03-06 12:50:16"	primary_doc.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	P	0	6000	3.05	18300	A	31247	D		0	24	0	0																C		0	0000		"Urologix Inc"	UGLX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	4	882873	1	000136211806000038	"2006-11-15 16:36:55"	primary_doc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	P	0	2000	2.4	4800	A	25247	D		0	9	95	0	0	0	0	-3	49	-3	-41	-3	-2	-6	-15	-28	-27	-46	-63	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	4	882873	1	000136211806000028	"2006-11-01 15:17:44"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	3011	2.45	7377	A	23247	D		0	15	129	0	0	-3	-4	-9	21	-4	-39	2	3	-6	-12	-16	-24	-35	-47	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	2	882873	1	000126201406000086	"2006-08-21 16:03:29"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	8000	2.875	23000	A	20236	D		0	65	96	3	5	5	12	0	-19	24	-23	-17	-16	-8	-9	-24	-24	-42	-77	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405  21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	16	68709	2	000126472506000051	"2006-06-15 09:28:35"	edgar.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	P	0	6000	35.25	211500	A	181409			0	3	4831	0	5	5	6	0	-9	9	22														"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-02	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1183148	4	882873	1	000136211806000011	"2006-06-08 12:57:19"	primary_doc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	2000	3.42	6840	A	12236			0	20	116	0	5	5	-3	-5	-12	-30	-28														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	3	882873	1	000126201406000080	"2006-05-19 13:14:59"	primary_doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	936	3.26	3051	A	10236			0	10	145	0	6	6	5	-11	-16	-32	-32														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405 21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	4	882873	1	000126201406000072	"2006-05-03 15:03:10"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	3000	3.4	10200	A	9300			0	48	426	0	1	1	4	2	-8	-28	-27														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"14405 21St Avenue North"		Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	2	882873	1	000126201406000026	"2006-02-02 18:09:09"	primary_doc.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	P	0	5500	3.7	20350	A	6300			0	688	250	-1	7	7	5	2	-6	-15	-14														"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405  21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	3	882873	1	000126201405000103	"2005-11-29 11:52:13"	primary_doc.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	500	4.3	2150	A	800	D		0	167	306	0	2	0	-2	-9	-12	-18	-45	-1	0	9	8	-3	-1	-41	-20	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405 21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	16	68709	1	000125092204000052	"2004-09-22 15:39:24"	edgar.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	100	21.45	2145	A	149205	D		0	0	1913	0	-6	-5	-5	-6	54	29	74	-3	-2	4	14	5	-10	48	101	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
