sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1183148	3	882873	1	000126201414000003	"2014-11-24 18:05:10"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	20000	0.0854	1708	D	235278	D	"By Trust"	1	-8	0																	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405 21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	14	882873	1	000136211812000094	"2012-07-02 10:02:08"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	P	0	20000	0.75	15000	A	133307	D	"By Trust"	0	18	0	0																C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Supply Chain"	"5600 Memorial Ave N"	Stillwater	MN	55082		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	14	882873	1	000136211811000103	"2011-12-07 15:09:50"	primary_doc.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	5000	1.02	5100	A	113307	I	"By Trust"	0	5	17	0	0	0	-2	10	29			-3	-2	-2	6	-6	-2	30	-17	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Supply Chain"	"5600 Memorial Ave N"	Stillwater	MN	55082		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1183148	14	882873	1	000136211811000102	"2011-12-05 14:29:33"	primary_doc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	15000	1.01987	15298	A	108307	I	"By Trust"	1	16	16	0	-2	-2	-3	3	20			-1	2	-3	4	13	-2	38	-11	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Supply Chain"	"5600 Memorial Ave N"	Stillwater	MN	55082		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
7	117	1183148	12	66756	1	000006675609000018	"2009-02-23 15:36:12"	edgar.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	750	27.5	20625	A	4850			0	18	7830	0	2	2	-4	-1	-4	23	23														"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"1500 Mt Curve Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	38	1183148	10	68709	4	000126472508000064	"2008-08-01 15:36:00"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	56800	22.28	1265504	A	224411	D		0	34	3820	0	0	-1	-3	-1	-28	-37	-43	2	9	13	11	22	26	-1	17	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	10	68709	4	000126472508000064	"2008-08-01 15:36:00"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	4	"Common Stock"	2008-07-30	S	0	4937	42.2322	208500	D	224411	D		0	-2	3820	0	0	-1	-3	-1	-28	-37	-43	2	9	13	11	22	26	-1	17	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1183148	8	882873	1	000126201408000033	"2008-05-28 13:01:09"	primary_doc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	20000	1.17	23400	A	51247	I	"Through trust for benefit of spouse, of "	0	64	62	0	-1	3	18	47	18	-42	-13	3	0	29	38	32	-23	-50	-66	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"	"Mts Systesm Corp"	"14000 Technology Dr"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	9	68709	4	000126472508000029	"2008-05-22 16:58:40"	edgar.xml	4/A	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	57248	14.81	847843	A	223920	D		0	34	3718	2	-2	-2	1	2	14	-28	-43	1	3	5	13	14	-13	-17	-15	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		0	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	9	68709	4	000126472508000027	"2008-05-22 14:53:02"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	57248	14.81	847843	A	223864	D		0	34	3718	0	2	1	4	4	16	-26	-40	1	3	5	13	14	-13	-17	-15	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		0	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
