sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1183148	3	882873	1	000126201414000003	"2014-11-24 18:05:10"	primary_doc.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	20000	0.0854	1708	D	235278	D	"By Trust"	1	-8	0																	C		0	0000		"Urologix Inc"	ULGX	3845	411697237	MN	0004-06-30	38	d	"Emery Sidney W Jr"		"14405 21St Avenue North"	Minneapolis	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	38	1183148	10	68709	4	000126472508000064	"2008-08-01 15:36:00"	edgar.xml	4	2008-07-30	0	1	0	000000000000000000	4	"Common Stock"	2008-07-30	S	0	4937	42.2322	208500	D	224411	D		0	-2	3820	0	0	-1	-3	-1	-28	-37	-43	2	9	13	11	22	26	-1	17	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-30	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
7	117	1183148	5	66756	1	000006675608000024	"2008-03-07 14:19:06"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	S	0	0	35.94	9	D	2609	D		0	0	7972	0	-1	0	2	13	31	21	-29	-2	-7	-5	0	-12	-14	-20	-18	C		0	0000		"Allete Inc"	ALE	4931	410418150	MN	0004-12-31	49	e	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Praire"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	38	1183148	16	68709	3	000126472507000035	"2007-05-17 12:30:36"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	14412	43	619716	D	184117	D		0	-7	4909	0	-1	1	0	-1	-7	-5	-17	2	1	12	12	9	30	5	50	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472507000030	"2007-05-14 18:03:46"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	16273	43.0017	699767	D	184117	D		1	-8	4427	-1	2	2	3	-2	0	-1	-16	-2	1	9	10	4	27	-5	44	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472507000020	"2007-02-05 14:46:32"	edgar.xml	4	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	10800	41.9031	452553	D	183606	D		0	-6	5324	0	0	0	-1	-12	4	-3	-20	-2	4	4	10	26	17	16	17	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	3	000126472506000070	"2006-12-20 18:04:04"	edgar.xml	4	2006-12-18	0	1	0	000000000000000000	1	"Common Stock"	2006-12-18	S	0	10000	38.0688	380688	D	183140	D		1	-5	3472	0	-1	-1	2	4	3	15	15	0	-3	-1	13	16	2	10	13	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-10-01	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000063	"2005-09-19 14:42:18"	edgar.xml	4	2005-09-15	0	1	0	000000000000000000	1	"Common Stock"	2005-09-15	S	0	42356	40.6212	1720553	D	171727	D		1	-20	5575	0	-2	-5	-6	-5	-12	0	-19	2	0	0	5	22	45	81	176	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000032	"2005-02-09 15:25:00"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	1	"Common Stock"	2005-02-08	S	0	30000	36.6913	1100741	D	157849	D		0	-16	4568	0	-7	-8	-9	-19	-17	10	-1	3	5	21	8	35	88	51	261	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183148	16	68709	1	000126472505000008	"2005-01-05 14:55:38"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	42267	33.0102	1395244	D	149708	D		1	-22	9178	0	-3	-5	-7	11	-10	7	9	-4	-6	-7	7	45	48	69	226	C		0	0000		"Mts Systems Corp"	MTSC	3829	410908057	MN	0004-09-28	38	d	"Emery Sidney W Jr"	"14000 Technology Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
