sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1685328	2	1669811	3320	000095017023038068	"2023-08-03 16:27:11"	ownership.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	f	1030	22.35	23021	A	47693	D		0	2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023038068	"2023-08-03 16:27:11"	ownership.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	f	1030	49.05	50522	D	47693	D		0	-2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023032010	"2023-07-06 16:10:38"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	f	1030	22.35	23021	A	47693	D		0	2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023032010	"2023-07-06 16:10:38"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	f	1030	45.15	46505	D	47693	D		0	-2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023026650	"2023-06-06 16:35:51"	ownership.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	f	1030	22.35	23021	A	47693	D		0	2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023026650	"2023-06-06 16:35:51"	ownership.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	f	1030	44.86	46206	D	47693	D		0	-2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023018324	"2023-05-05 16:14:53"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	f	1030	22.35	23021	A	47693	D		0	2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023018324	"2023-05-05 16:14:53"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	f	1030	41.78	43033	D	47693	D		0	-2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023011810	"2023-04-04 17:32:26"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	f	1030	22.35	23021	A	47693	D		0	2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023011810	"2023-04-04 17:32:26"	ownership.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	f	1030	40.58	41797	D	47693	D		0	-2	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1685328	2	1669811	3320	000095017023007349	"2023-03-10 17:08:52"	ownership.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	f	20556	38.6849	795206	D	47693	D		1	-30	0																						"Donnelley Financial Solutions, Inc."	DFIN	7380	344829638	DE	0004-12-31	73	i	"Reiners Jennifer B"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
