sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1131399	23	1631574	2	000199937124001192	"2024-01-30 16:39:08"	gsk-form4_120723.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-07	P	0	3300000	5	16500000	A	13983761	I	"By Corporation"	0	31	0																						"Wave Life Sciences Ltd."	WVE	2834	0	X0	0004-12-31	28	d	"Gsk Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	1	1235912	3	000138713121007179	"2021-07-06 16:38:14"	cvrx-form4_070221.xml	4	2021-07-02	1	1	0	000000000000000000	6	"Common Stock"	2021-07-02	P	0	275000	18	4950000	A	1007583	I	"See Footnote"	0	38	0																						"Cvrx, Inc."	CVRX	2834	0	X0	0000-00-00	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	1	1080014	5	000138713121006039	"2021-05-24 17:04:29"	inva-form4_052021.xml	4	2021-05-20	1	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	32005260	12.25	392064435	D	0	I	"See Footnote"	0	-100	0																						"Innoviva, Inc."	INVA	2834	943265960	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	21	1656536	3	000138713121002710	"2021-02-19 16:50:09"	dbtx-form4_021721.xml	4	2021-02-17	0	1	0	000000000000000000	3	"Common Stock"	2021-02-17	P	0	150000	18	2700000	A	1183663	I	"See Footnote"	0	15	0																	C		0	0000		"Decibel Therapeutics, Inc."	DBTX	2834	464198709	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	1	1761612	1	000138713120008376	"2020-09-18 12:04:24"	bcyc-form4_071420.xml	4	2020-07-14	1	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	4744	19.3562	91826	D	1910531	I	"See Footnote"	1	0	0	0																C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0	X0	0000-00-00	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	1	1457612	86	000138713120006914	"2020-07-30 20:56:55"	ownership.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	1260504	2.25	2836134	A	4626389	I	"See Footnote"	0	37	0																	C		0	0000		"Genocea Biosciences, Inc."	GNCA	2834	510596811	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	7	1807901	2	000138713120006601	"2020-07-22 16:18:13"	pand-form_072120.xml	4	2020-07-17	0	1	0	000000000000000000	2	"Common Stock"	2020-07-21	P	0	361111	18	6499998	A	2248304	I	"See Footnote"	0	19	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	7	1787400	3	000138713120006467	"2020-07-16 20:13:38"	ownership.xml	4	2020-07-14	0	1	0	000000000000000000	3	"Common Stock"	2020-07-14	P	0	833333	18	14999994	A	3150732	I	"See Footnote"	0	36	0																	C		0	0000		"Nkarta, Inc."	NKTX	2834	474515206	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	21	1595893	2	000138713120005182	"2020-05-26 16:17:25"	tptx-form4_052120.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	83333	60	4999980	A	2253660	I	"See footnote"	0	4	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	1	1551306	2	000138713120005115	"2020-05-21 17:21:18"	pgny-form4_052120.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	4000000	25.75	103000000	D	6238244	I	"See Footnote"	0	-39	0																	C		0	0000		"Progyny, Inc."	PGNY	2834	272220139	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	16	1510487	2	000138713119007820	"2019-10-22 17:36:02"	ownership.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common Stock"	2019-10-18	P	0	357142	28	9999976	A	2982855	I	"See Footnote"	0	14	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
