sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1131399	1	1080014	5	000138713121006039	"2021-05-24 17:04:29"	inva-form4_052021.xml	4	2021-05-20	1	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	32005260	12.25	392064435	D	0	I	"See Footnote"	0	-100	0																						"Innoviva, Inc."	INVA	2834	943265960	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	1	1761612	1	000138713120008376	"2020-09-18 12:04:24"	bcyc-form4_071420.xml	4	2020-07-14	1	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	4744	19.3562	91826	D	1910531	I	"See Footnote"	1	0	0	0																C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0	X0	0000-00-00	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	1	1551306	2	000138713120005115	"2020-05-21 17:21:18"	pgny-form4_052120.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	4000000	25.75	103000000	D	6238244	I	"See Footnote"	0	-39	0																	C		0	0000		"Progyny, Inc."	PGNY	2834	272220139	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	20	1340652	2	000090342318000564	"2018-10-18 17:03:29"	chemo.xml	4	2018-10-16	1	0	0	000000000000000000	0	"Common Stock"	2018-10-16	S	0	7343492	11.69	85845421	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1131399	19	1169987	1	000090342317000244	"2017-03-30 16:11:03"	glaxo-htg4a.xml	4/A	2017-03-27	1	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	300000	10.1506	3045180	D	792781	I	"By S.R. One, Limited"	0	-27	32767	11	-5	-6	-27	-35				-32	206	142	250	208	171	118		C		0	0000		"Htg Molecular Diagnostics, Inc"	HTGM	3826	860912294	DE	0004-12-31	38	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford, Middlesex,"	X0	"TW8 9GS"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1131399	19	1169987	1	000090342317000236	"2017-03-29 16:04:53"	glaxo-htg.xml	4	2017-03-27	1	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	300000	10.1506	3045180	D	792781	I	"By S.R. One, Limited"	0	-27	32767	-10	12	11	-13	-18				86	254	171	280	282	196	152		C		0	0000		"Htg Molecular Diagnostics, Inc"	HTGM	3826	860912294	DE	0004-12-31	38	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford, Middlesex,"	X0	"TW8 9GS"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	79	1131399	16	1273636	1	000090342315000157	"2015-02-24 16:05:19"	glaxo.xml	4	2015-02-23	1	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	503150	22.0006	11069602	D	1436448	I	"By S.R. One Limited"	0	-26	2215	-4	0	0	-5	0	-10	-25	-31	-9	-5	-4	5	12	21			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1131399	1	1273636	1	000090342315000108	"2015-02-12 18:31:58"	glaxo.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	50000	21.1445	1057225	D	1939598	I	"By S.R. One Limited"	1	-3	2781	5	-1	-1	-7	-9	-33	-30	-50	-2	1	-4	9	-10	21			C		0	0000		"Applied Genetic Technologies Corp"	AGTC	2836	593553710	DE	0004-06-30	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1131399	15	1178879	1	000090342314000559	"2014-10-28 14:35:36"	glaxoamicusr.xml	4	2014-10-27	1	0	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	11315825	5.291	59872030	D	0	I	"By Corporation"	0	-100	6488	0	-4	-4	1	39	37	85	20	2	1	-8	-15	31	158	152	2	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex,"		"TW8 9GS"		0	0	0	1		"Former 10% Owner (1)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1131399	7	1022079	1	000114036111005582	"2011-02-02 13:55:59"	doc1.xml	4	2011-01-31	1	0	0	000000000000000000	0	"Common Stock par value, $0.01 per share"	2011-01-31	S	0	30755151	54.9575	1690226243	D	0	I	"By Corporation"	0	-100	32767	0	1	2	2	-1	-2	-10	3	-2	5	5	5	16	21	1	16	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
