sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1692675	1	1621199	1	000164033420000951	"2020-04-29 11:11:49"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	f	178750	0.2	35750	A	17166796	D		0	-1	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419002467	"2019-11-27 06:29:24"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	232529	0.65	151144	D	16988046	D		0	-1	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419001177	"2019-06-20 10:28:15"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	f	229857	1.05879	243371	D	16755517	D		0	-1	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419001058	"2019-06-05 21:33:14"	form4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	f	454001	1.06511	483559	D	16985374	D		0	-3	0																	C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419000635	"2019-04-18 15:15:09"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	f	429879	0.938413	403404	D	17439375	D		0	-2	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419000424	"2019-03-25 12:14:31"	form4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	f	408687	0.835881	341614	D	17869254	D		0	-2	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419000368	"2019-03-12 12:31:04"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	f	506993	0.964173	488829	D	18277941	D		0	-3	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419000154	"2019-02-04 14:20:48"	form4.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	S	f	815093	0.780469	636155	D	18784934	D		0	-4	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033418002276	"2018-11-26 16:45:40"	form4a.xml	4/A	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	f	374973	0.483957	181471	D	19600027	D		0	-2	0																	C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033418002219	"2018-11-16 14:01:51"	form4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	f	375033	0.483923	181487	D	19605027	D		0	-2	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
