sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1255472	7	908255	1	000122520814018870	"2014-08-20 16:03:50"	doc4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	S	0	3500	62.78	219730	D	41357	D		0	-8	32767	1	-2	-2	-3	-8	-12	-5	-27	1	2	-2	-7	6	6	33	80	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	102	1255472	3	87565	2	000120919114046438	"2014-07-08 17:28:14"	doc4.xml	4	2014-07-03	0	0	0	000000000000000000	0	"Common Stock"	2014-07-03	S	0	5000	41.1542	205771	D	28031	D		0	-15	7075	0	0	0	-2	-4	-19	-9	-3	6	11	16	22	16	23	56	121	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Novak Ernest J Jr"	"3550 W. Market Street"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
15	112	1255472	7	908255	1	000122520812025763	"2012-12-20 16:04:39"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	2000	16.52	33040	A	20068	D		0	11	32767	1	0	0	3	10	12	22	61	2	1	2	4	-10	-1	9	-4	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1255472	7	908255	1	000122520812025763	"2012-12-20 16:04:39"	doc4.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	2000	66.5005	133001	D	20068	D		0	-9	32767	1	0	0	3	10	12	22	61	2	1	2	4	-10	-1	9	-4	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	102	1255472	3	87565	2	000120919112022757	"2012-04-11 16:18:14"	doc4.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	0	2500	0	0	A	27930	D		0	10	5120	4	2	2	2	-2	-7	2	13	-18	-16	-16	-14	10	28	-6	-1	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-06-10	28	d	"Novak Ernest J Jr"	"3550 W. Market Street"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
15	112	1255472	7	908255	1	000122520812005378	"2012-02-24 16:04:07"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	2000	16.52	33040	A	19836	D		0	11	32767	2	0	0	2	2	-7	-16	-11	-1	2	6	11	29	22	6	112	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1255472	7	908255	1	000122520812005378	"2012-02-24 16:04:07"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	2000	82.375	164750	D	19836	D		0	-9	32767	2	0	0	2	2	-7	-16	-11	-1	2	6	11	29	22	6	112	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1255472	7	908255	1	000122520812004556	"2012-02-17 11:03:29"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	2000	16.52	33040	A	19836	D		0	11	32767	0	-1	-2	1	4	-10	-13	-8	4	5	10	24	21	19	2	121	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1255472	7	908255	1	000122520812004556	"2012-02-17 11:03:29"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	2000	80.0075	160015	D	19836	D		0	-9	32767	0	-1	-2	1	4	-10	-13	-8	4	5	10	24	21	19	2	121	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1255472	7	908255	1	000122520811006421	"2011-02-18 12:23:03"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	2000	16.52	33040	A	19836	D		0	11	32767	0	0	-3	-4	-5	-11	-17	2	0	11	18	10	38	77	114	334	C		0	0000		"Borgwarner Inc"	BWA	3714	133404508	DE	0004-12-31	37	d	"Novak Ernest J Jr"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
