sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1246420	1	858706	1	000117912417000023	"2017-08-17 15:08:19"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	600	17.23	10338	A	600	D		0	32767	0	0																C		0	0000		"New Germany Fund Inc"	GF	0	133555471	MD	0004-12-31	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	791718	3	000117912417000022	"2017-08-17 15:04:17"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	1100	9.385	10324	A	1100	D		0	32767	0	0																C		0	0000		"European Equity Fund, Inc / Md"	EEA	0	260529973		0004-12-31	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	860489	6	000117912417000021	"2017-08-17 15:01:18"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	500	22.886	11443	A	500	D		0	32767	0	0																C		0	0000		"Central & Eastern Europe Fund, Inc."	CEE	0	133556099	MD	0004-10-31	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	1375387	5067	000117912416000061	"2016-04-14 13:26:15"	primary_doc.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	S	0	750	13.38	10035	D	250	D		0	-75	394	0	0	0	1	1	5	9		1	2	1	5	6	0	-2	6	C		0	0000		"Deutsche High Income Opportunities Fund, Inc."	DHG	0	0		0000-00-00	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	839533	2	000117912414000057	"2014-06-23 09:55:41"	primary_doc.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	500	13.28	6640	A	600	D		0	500	1029	0	0	1	3	2	-1	3	3	0	-2	-2	1	6	15	13	8	C		0	0000		"Dws Municipal Income Trust"	KTF	0	363605060	MA	0004-11-30	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	919708	1402	000117912414000056	"2014-06-23 09:54:13"	primary_doc.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	1000	12.7699	12770	A	1100	D		0	1000	147	0	0	0	1	0	-1	-7	-4	0	1	1	1	2	4	9	8	C		0	0000		"Dws Strategic Income Trust"	KST	0	0		0000-00-00	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	846596	4	000117912414000055	"2014-06-23 09:52:49"	primary_doc.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	1000	13.3799	13380	A	1100	D		0	1000	383	0	0	-1	0	2	1	6	3	0	0	0	2	5	15	10	5	C		0	0000		"Dws Strategic Municipal Income Trust"	KSM	0	0		0004-11-30	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	842905	2	000117912414000054	"2014-06-23 09:51:17"	primary_doc.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	1000	9.2602	9260	A	1100	D		0	1000	550	0	0	1	2	1	0	-7	-5	0	0	1	0	1	5	8	8	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	830160	2	000117912414000053	"2014-06-23 09:49:27"	primary_doc.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	P	0	1000	9.3767	9377	A	1100	D		0	1000	274	0	0	0	0	-1	-1	-5	-1	0	0	0	1	2	7	12	12	C		0	0000		"Dws High Income Trust"	KHI	0	363591630	MA	0004-11-30	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1246420	1	846596	4	000117912411000028	"2011-03-14 14:14:20"	primary_doc.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	100	12.26	1226	A	100	D		0	32767	242	0	0	0	-1	-3	3	8	26	0	1	1	3	4	-7	3	54	C		0	0000		"Dws Strategic Municipal Income Trust"	KSM	0	0		0004-11-30	0	0	"Froewiss Kenneth C"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
