sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1727245	1	700564	1	000156218023003900	"2023-05-03 16:30:48"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	2	"$2.50 par value Common Stock"	2023-05-03	S	f	10514	11.1885	117636	D	22202	D		0	-32	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218023003900	"2023-05-03 16:30:48"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2023-05-01	M	f	18610	0	0	A	22202	D		0	518	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218022004386	"2022-05-25 16:14:24"	primarydocument.xml	4	2022-05-23	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2022-05-23	S	f	5156	15.51	79971	D	22202	D		0	-19	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218022003654	"2022-05-03 16:04:07"	primarydocument.xml	4	2022-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2022-05-01	M	f	9060	0	0	A	27358	D		0	50	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218021007218	"2021-11-23 16:30:46"	primarydocument.xml	4	2021-11-22	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-11-22	P	f	10300	16.9996	175096	A	22239	D		0	86	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218021005273	"2021-08-10 17:02:38"	primarydocument.xml	4/A	2021-05-01	0	1	0	000000000000000000	2	"$2.50 par value Common Stock"	2021-05-04	S	f	4842	17.1214	82902	D	11939	D		0	-29	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218021005273	"2021-08-10 17:02:38"	primarydocument.xml	4/A	2021-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-05-01	M	f	7690	0	0	A	11939	D		0	181	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218021003236	"2021-05-05 16:56:30"	primarydocument.xml	4	2021-05-01	0	1	0	000000000000000000	2	"$2.50 par value Common Stock"	2021-05-04	S	f	4842	17.1214	82902	D	11902	D		0	-29	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218021003236	"2021-05-05 16:56:30"	primarydocument.xml	4	2021-05-01	0	1	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-05-01	M	f	7627	0	0	A	11902	D		0	178	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1727245	1	700564	1	000156218021001223	"2021-02-17 17:28:51"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-02-16	S	f	468	14.9236	6989	D	11902	D		0	-4	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Campbell David M"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17602		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
