sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1316274	11	1567514	3	000120919120028898	"2020-05-13 17:20:34"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	M	0	25000	2.74	68500	A	105243	I	"Held by the Lerner Family Trust UAD 11/1"	0	31	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	11	1567514	3	000120919120028898	"2020-05-13 17:20:34"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	2	"Common Stock"	2020-05-11	S	0	3500	20.5	71750	D	105243	I	"Held by the Lerner Family Trust UAD 11/1"	0	-3	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	11	1567514	3	000120919118056061	"2018-10-24 16:33:11"	doc4.xml	4	2018-10-22	0	1	0	000000000000000000	1	"Common Stock"	2018-10-22	M	0	12500	1.5	18750	A	77134	I	"Held by the Lerner Family Trust UAD 11/1"	0	19	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	9	944809	7	000120919118030187	"2018-05-15 16:13:24"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	45000	3.43	154350	A	198881	M	"See Footnote"	0	29	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Lerner Richard A"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	11	1567514	3	000120919118000892	"2018-01-03 16:29:59"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	949	14.48	13742	A	62570	D	"Held by the Lerner Family Trust UAD 11/1"	0	2	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	11	1567514	3	000120919117065461	"2017-12-13 16:52:20"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-11	M	0	12500	1.5	18750	A	61621	I	"Held by the Lerner Family Trust UAD 11/1"	0	25	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	11	1567514	3	000120919117065461	"2017-12-13 16:52:20"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	2	"Common Stock"	2017-12-11	S	0	7000	15.09	105630	D	61621	I	"Held by the Lerner Family Trust UAD 11/1"	0	-10	0																	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	9	944809	7	000120919117037994	"2017-06-06 07:16:31"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	P	0	10000	6.31355	63135	A	186172	I	"See Footnote"	0	6	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Lerner Richard A"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	9	944809	7	000120919117020903	"2017-03-15 18:30:56"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	20000	2.05	41000	A	176172	M	"See Footnote"	0	13	32767	0	3	3	-3	-5				3	8	-4	-7	-26	-18	-21	-45	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Lerner Richard A"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316274	11	1567514	3	000120919116100509	"2016-02-19 16:25:53"	doc4.xml	4	2016-02-18	0	1	0	000000000000000000	1	"Common Stock"	2016-02-18	M	0	10000	1.36	13600	A	50766	I	"Held by the Lerner Family Trust UAD 11/1"	0	25	18067	2	7	7	-9	-21	14	32	-58	14	16	-20	-39	-39	-1	4	77	C		0	0000		"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Lerner Richard A"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
