sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1619519	7	1276187	3	000120919124000182	"2024-01-02 17:02:35"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Units"	2024-01-02	M	0	3019	0	0	A	752547	D	"By:  B4 Capital Investments, LP"	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"5128 Apache Plume Road, Suite 300"		"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	7	1276187	3	000120919122061764	"2022-12-19 07:00:10"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Units"	2022-12-15	P	0	80000	11.5476	923810	A	724690	M	"By:  B4 Capital Investments, LP"	0	12	0	0																					"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"5128 Apache Plume Road, Suite 300"		"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	7	1276187	3	000120919122042449	"2022-07-18 17:00:17"	doc4.xml	4	2022-07-14	0	0	0	000000000000000000	1	"Common Units"	2022-07-14	P	0	137680	9.69393	1334660	A	644680	I	"By:  B4 Capital Investments, LP"	1	27	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"5128 Apache Plume Road, Suite 300"		"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	6	1276187	3	000120919122001783	"2022-01-05 17:02:40"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Units"	2022-01-03	M	0	6615	0	0	A	144670	D		0	5	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Six, LLC"	"5128 Apache Plume Road, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	6	1276187	3	000120919121056802	"2021-09-20 08:30:08"	doc4.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common Units"	2021-09-17	P	0	44000	9.17909	403880	A	488894	D	"By:  B4 Capital Investments, LP"	0	10	0	0																					"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Six, LLC"	"5128 Apache Plume Road, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	6	1276187	3	000120919121056424	"2021-09-16 17:01:06"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Units"	2021-09-15	P	0	24500	9.33	228585	A	444894	I	"By:  B4 Capital Investments, LP"	0	6	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Six, LLC"	"5128 Apache Plume Road, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	6	1276187	3	000120919120020037	"2020-03-18 17:00:16"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Units"	2020-03-16	P	0	100000	4.94693	494693	A	399598	D		1	33	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Six, LLC"	"5128 Apache Plume Road, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	6	1276187	3	000120919120001951	"2020-01-06 17:00:17"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Common Units"	2020-01-02	M	0	3129	0	0	A	299598	D		0	1	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Six, LLC"	"5128 Apache Plume Road, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	6	1276187	3	000120919119061171	"2019-12-18 17:47:18"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Units"	2019-12-17	P	0	100000	12.79	1279000	A	288932	D		0	53	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Six, LLC"	"5128 Apache Plume Road, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	6	1276187	1	000120919118050523	"2018-09-11 17:16:15"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Units"	2018-09-10	P	0	100000	17.679	1767900	A	172619	D		1	138	0																	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Six, LLC"	"5128 Apache Plume Road, Suite 300"	"Fort Worth"	TX	76109		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619519	3	1276187	1	000120919118050109	"2018-09-07 17:06:14"	doc4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Units"	2018-09-06	P	0	25000	17.528	438200	A	72619	D		0	53	0																	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Brannon Richard D"	"C/o Ch4 Energy Iii, LLC"	"421 W. 3Rd St., Suite 750"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
