sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284591	5	1131227	2	000120919117021615	"2017-03-20 10:42:06"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-03-17	P	0	61250	3.26	199675	A	1051603	D	"By Limited Partnership,By Wife,By Family"	0	6	5317	0	16	31	27	14				-8	-17	-31	-62	-56	-40	-68	-84	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919116090468	"2016-01-08 12:24:59"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	1	"COMMON STOCK"	2016-01-07	P	0	12196	8.2	100007	A	924722	D	"By Limited Partnership,By Wife,By Family"	0	1	11995	0	5	-2	-3	-6	9	6	-5	-21	-17	-14	-37	-52	-58	-62	-83	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115084897	"2015-12-14 12:45:40"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	2	"COMMON STOCK"	2015-12-14	P	0	10870	9.2	100004	A	946826	D	"By Limited Partnership,By Wife,By Family"	0	1	9624	0	-2	-2	-11	-21	-1	-6	-14	-1	-18	-20	-29	-41	-56	-52	-80	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115029566	"2015-03-26 16:53:49"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-24	P	0	3994	18	71892	A	970430	M	"By Limited Partnership,By Wife,By Family"	0	0	16460	0	1	1	-4	4	7	-28	-52	0	4	-3	-4	-19	-48	-50	-56	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115017614	"2015-02-24 12:25:57"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-23	P	0	10464	19.0881	199738	A	966436	M	"By Limited Partnership,By Wife,By Family"	0	1	20638	0	1	1	7	-2	19	-12	-65	-10	-6	-18	-7	-38	-55	-51	-55	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115013677	"2015-02-13 17:12:35"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-12	P	0	10528	19	200032	A	974858	M	"By Limited Partnership,By Wife,By Family"	0	1	19354	8	3	3	-2	-8	13	-6	-77	-20	-22	-11	-24	-41	-55	-55	-56	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143114018488	"2014-05-08 13:52:55"	rrd408851.xml	4	2014-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-07	P	0	50000	38.6255	1931274	A	855494	M	"By Limited Partnership,By Wife,By Family"	0	6	27866	0	2	5	10	19	11	-21	-41	-2	-7	-4	-4	-5	-29	-27	-6	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143110033510	"2010-06-16 18:10:19"	rrd279291.xml	4	2010-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-14	P	0	20760	14.4	298944	A	980497	M	"By Limited Partnership,By Wife,By Family"	0	2	19850	-5	0	0	7	16	10	44	70	8	10	-14	-31	-23	-31	-44	-72	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1284591	5	1131227	1	000118143108068047	"2008-12-18 06:06:59"	rrd226876.xml	4	2008-12-16	0	0	0	000000000000000000	5	"COMMON STOCK"	2008-12-16	P	0	124000	16.0607	1991523	A	867626	I	"By Wife,By Family Trusts,By UTMA custodi"	1	17	9733	0	-10	-8	-12	-3	-22	58	40	6	6	-6	-32	-59	-71	-62	-57	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1284591	5	1131227	1	000118143108061773	"2008-11-14 15:53:23"	rrd223469.xml	4	2008-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-13	P	0	3300	17.595	58064	A	743626	M	"By Wife,By Family Trusts,By UTMA custodi"	0	0	14305	0	-8	-7	-31	-19	-16	35	36	-14	-27	-3	-45	-55	-64	-56	-49	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
