sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284591	5	1131227	2	000118143113035788	"2013-06-19 18:42:42"	rrd383864.xml	4	2013-06-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-06-17	S	0	55000	54.85	3016750	D	749228	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-7	19301	0	-3	-3	-5	3	5	-11	-18	5	4	5	6	27	56	67	124	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113019212	"2013-03-27 19:22:39"	rrd375316.xml	4	2013-03-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-25	S	0	41500	45.0202	1868337	D	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	-5	18776	2	0	0	-8	-7	12	24	-15	4	3	7	6	29	16	11	51	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113018486	"2013-03-22 18:02:08"	rrd374996.xml	4	2013-03-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-20	S	0	11200	45.0003	504003	D	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	-1	20324	1	1	1	4	-10	19	32	-10	1	3	5	1	21	9	3	49	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113017547	"2013-03-18 18:14:53"	rrd374479.xml	4	2013-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-14	S	0	7300	45.003	328522	D	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	-1	22750	-2	-1	-1	2	-6	18	28	-11	4	4	10	16	24	12	6	57	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143112018927	"2012-03-21 18:07:59"	rrd339490.xml	4	2012-03-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-19	S	0	27300	43.0105	1174188	D	858728	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-3	31181	-1	-2	-2	0	-3	-15	-6	6	5	0	4	20	35	49	37	123	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143112016949	"2012-03-13 18:01:30"	rrd338228.xml	4	2012-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-09	S	0	4596	43.0083	197666	D	873528	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-1	32767	2	-2	-2	2	-3	-21	-8	7	3	1	4	26	24	56	46	103	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143111019052	"2011-03-18 17:30:41"	rrd305903.xml	4	2011-03-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-03-16	S	0	19535	28.4888	556528	D	836054	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-2	25780	3	4	5	0	-3	-17	-2	44	2	0	5	20	41	74	45	121	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143111013269	"2011-02-25 19:18:34"	rrd302987.xml	4	2011-02-23	0	1	0	000000000000000000	2	"COMMON STOCK"	2011-02-24	S	0	34460	27.1343	935047	D	842589	M	"By Limited Partnership,By Wife,By Family"	1	-4	24145	2	3	3	6	11	-6	-21	57	7	10	11	32	25	70	38	98	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143111006815	"2011-02-02 18:13:16"	rrd299482.xml	4	2011-01-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-01-31	S	0	34460	23.5614	811926	D	878117	M	"By Limited Partnership,By Wife,By Family"	0	-4	17019	0	-2	-2	-5	18	12	8	36	9	17	22	18	7	42	14	52	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143110062608	"2010-12-17 19:46:43"	rrd294762.xml	4	2010-12-16	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-12-16	S	0	96020	20.7956	1996796	D	912077	M	"By Limited Partnership,By Wife,By Family"	1	-10	11993	1	0	0	2	5	42	20	49	-1	-9	-6	-3	18	38	-10	28	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1284591	8	1131227	1	000118143105069509	"2005-12-30 15:56:46"	rrd101691.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	10000	32.7963	327963	D	506824	I	"By family trusts"	0	-2	9673	0	1	9	10	23	12	10	11	-4	-2	-8	5	-11	19	64		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard"	"Suite 300"	Covington	LA	70433		1	1	0	0	"COB, Pres, CEO, Sec."		1	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1284591	8	1131227	1	000118143105052822	"2005-09-21 19:02:32"	rrd92701.xml	4	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	S	0	38800	35.1243	1362824	D	516824	M	"By family trusts"	0	-7	9416	6	-4	-4	-6	-19	-9	-9	-10	3	-5	0	2	28	33	120		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard"	"Suite 300"	Covington	LA	70433		1	1	0	0	"COB, Pres, CEO, Sec."		1	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1284591	8	1131227	1	000118143105051800	"2005-09-14 18:04:08"	rrd92029.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	1200	35.0825	42099	D	555624	M	"By family trusts"	0	0	10046	-1	-2	-2	1	-11	4	-1	-2	-2	-6	11	11	28	47	151		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard"	"Suite 300"	Covington	LA	70433		1	1	0	0	"COB, Pres, CEO, Sec."		1	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
