sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1284591	5	1131227	2	000120919120017783	"2020-03-10 17:33:48"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-06	M	0	312063	0	0	A	1431689	D	"By Limited Liability Company,By Wife,By "	0	28	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919120008945	"2020-02-12 18:13:14"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-10	M	0	288525	0	0	A	1242423	D	"By Limited Liability Company,By Wife,By "	0	30	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919120007952	"2020-02-10 16:45:35"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-06	M	0	170252	0	0	A	1083654	D	"By Limited Liability Company,By Wife,By "	0	19	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919119011600	"2019-02-20 16:53:15"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-15	M	0	261311	0	0	A	979397	D	"By Limited Liability Company,By Wife,By "	0	36	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919119011161	"2019-02-19 17:03:05"	doc4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-14	M	0	41218	0	0	A	993552	D	"By Limited Liability Company,By Wife,By "	0	4	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919119008589	"2019-02-08 16:51:01"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-06	M	0	170252	0	0	A	1005877	D	"By Limited Liability Company,By Wife,By "	0	20	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919118011927	"2018-02-21 16:28:55"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	M	0	47339	0	0	A	1029963	D	"By Limited Partnership,By Wife,By Family"	0	5	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919118010891	"2018-02-16 16:47:28"	doc4.xml	4	2018-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-14	M	0	41217	0	0	A	1043881	D	"By Limited Partnership,By Wife,By Family"	0	4	0																	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919117021615	"2017-03-20 10:42:06"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-03-17	P	0	61250	3.26	199675	A	1051603	D	"By Limited Partnership,By Wife,By Family"	0	6	5317	0	16	31	27	14				-8	-17	-31	-62	-56	-40	-68	-84	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919117013180	"2017-02-22 16:06:57"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	3	"COMON STOCK"	2017-02-17	M	0	5833	0	0	A	2175540	D	"By Limited Partnership,By Wife,By Family"	0	0	10765	-7	15	14	5	-8				-29	-32	-37	-36	-3	-22	-36	-77	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919117012629	"2017-02-21 16:10:06"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-16	M	0	47339	0	0	A	1145369	D	"By Limited Partnership,By Wife,By Family"	0	4	10700	-1	-7	-7	1	-9				-33	-29	-35	-38	-9	-21	-29	-78	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919116090468	"2016-01-08 12:24:59"	doc4.xml	4	2016-01-07	0	0	0	000000000000000000	1	"COMMON STOCK"	2016-01-07	P	0	12196	8.2	100007	A	924722	D	"By Limited Partnership,By Wife,By Family"	0	1	11995	0	5	-2	-3	-6	9	6	-5	-21	-17	-14	-37	-52	-58	-62	-83	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115084897	"2015-12-14 12:45:40"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	2	"COMMON STOCK"	2015-12-14	P	0	10870	9.2	100004	A	946826	D	"By Limited Partnership,By Wife,By Family"	0	1	9624	0	-2	-2	-11	-21	-1	-6	-14	-1	-18	-20	-29	-41	-56	-52	-80	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115029566	"2015-03-26 16:53:49"	doc4.xml	4	2015-03-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-24	P	0	3994	18	71892	A	970430	M	"By Limited Partnership,By Wife,By Family"	0	0	16460	0	1	1	-4	4	7	-28	-52	0	4	-3	-4	-19	-48	-50	-56	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115017614	"2015-02-24 12:25:57"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-23	P	0	10464	19.0881	199738	A	966436	M	"By Limited Partnership,By Wife,By Family"	0	1	20638	0	1	1	7	-2	19	-12	-65	-10	-6	-18	-7	-38	-55	-51	-55	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115015586	"2015-02-18 18:54:53"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-02-13	M	0	41000	0	0	A	962579	D	"By Limited Partnership,By Wife,By Family"	0	4	20395	2	-2	-2	-10	-6	6	-11	-71	3	-8	-7	-7	-31	-52	-52	-53	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000120919115013677	"2015-02-13 17:12:35"	doc4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-02-12	P	0	10528	19	200032	A	974858	M	"By Limited Partnership,By Wife,By Family"	0	1	19354	8	3	3	-2	-8	13	-6	-77	-20	-22	-11	-24	-41	-55	-55	-56	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143114018488	"2014-05-08 13:52:55"	rrd408851.xml	4	2014-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-07	P	0	50000	38.6255	1931274	A	855494	M	"By Limited Partnership,By Wife,By Family"	0	6	27866	0	2	5	10	19	11	-21	-41	-2	-7	-4	-4	-5	-29	-27	-6	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113035788	"2013-06-19 18:42:42"	rrd383864.xml	4	2013-06-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-06-17	M	0	55000	23.1	1270500	A	749228	D	"By Wife,By Family Trusts,By UTMA custodi"	0	8	19301	0	-3	-3	-5	3	5	-11	-18	5	4	5	6	27	56	67	124	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113035788	"2013-06-19 18:42:42"	rrd383864.xml	4	2013-06-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-06-17	S	0	55000	54.85	3016750	D	749228	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-7	19301	0	-3	-3	-5	3	5	-11	-18	5	4	5	6	27	56	67	124	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113019212	"2013-03-27 19:22:39"	rrd375316.xml	4	2013-03-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-25	M	0	41500	13.825	573738	A	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	5	18776	2	0	0	-8	-7	12	24	-15	4	3	7	6	29	16	11	51	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113019212	"2013-03-27 19:22:39"	rrd375316.xml	4	2013-03-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-25	S	0	41500	45.0202	1868337	D	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	-5	18776	2	0	0	-8	-7	12	24	-15	4	3	7	6	29	16	11	51	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113018486	"2013-03-22 18:02:08"	rrd374996.xml	4	2013-03-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-20	M	0	11200	13.825	154840	A	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	1	20324	1	1	1	4	-10	19	32	-10	1	3	5	1	21	9	3	49	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113018486	"2013-03-22 18:02:08"	rrd374996.xml	4	2013-03-20	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-20	S	0	11200	45.0003	504003	D	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	-1	20324	1	1	1	4	-10	19	32	-10	1	3	5	1	21	9	3	49	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113017547	"2013-03-18 18:14:53"	rrd374479.xml	4	2013-03-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-14	M	0	7300	13.825	100923	A	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	1	22750	-2	-1	-1	2	-6	18	28	-11	4	4	10	16	24	12	6	57	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143113017547	"2013-03-18 18:14:53"	rrd374479.xml	4	2013-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-14	S	0	7300	45.003	328522	D	840933	D	"By Wife,By Family Trusts,By UTMA custodi"	1	-1	22750	-2	-1	-1	2	-6	18	28	-11	4	4	10	16	24	12	6	57	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143112018927	"2012-03-21 18:07:59"	rrd339490.xml	4	2012-03-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-03-19	S	0	27300	43.0105	1174188	D	858728	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-3	31181	-1	-2	-2	0	-3	-15	-6	6	5	0	4	20	35	49	37	123	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143112018927	"2012-03-21 18:07:59"	rrd339490.xml	4	2012-03-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-03-19	M	0	12500	11.2	140000	A	858728	D	"By Wife,By Family Trusts,By UTMA custodi"	0	1	31181	-1	-2	-2	0	-3	-15	-6	6	5	0	4	20	35	49	37	123	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143112016949	"2012-03-13 18:01:30"	rrd338228.xml	4	2012-03-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-09	S	0	4596	43.0083	197666	D	873528	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-1	32767	2	-2	-2	2	-3	-21	-8	7	3	1	4	26	24	56	46	103	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143111019052	"2011-03-18 17:30:41"	rrd305903.xml	4	2011-03-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-16	M	0	13000	11.2	145600	A	836054	D	"By Wife,By Family Trusts,By UTMA custodi"	0	2	25780	3	4	5	0	-3	-17	-2	44	2	0	5	20	41	74	45	121	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143111019052	"2011-03-18 17:30:41"	rrd305903.xml	4	2011-03-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-03-16	S	0	19535	28.4888	556528	D	836054	D	"By Wife,By Family Trusts,By UTMA custodi"	0	-2	25780	3	4	5	0	-3	-17	-2	44	2	0	5	20	41	74	45	121	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143111013269	"2011-02-25 19:18:34"	rrd302987.xml	4	2011-02-23	0	1	0	000000000000000000	2	"COMMON STOCK"	2011-02-24	S	0	34460	27.1343	935047	D	842589	M	"By Limited Partnership,By Wife,By Family"	1	-4	24145	2	3	3	6	11	-6	-21	57	7	10	11	32	25	70	38	98	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143111006815	"2011-02-02 18:13:16"	rrd299482.xml	4	2011-01-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-01-31	S	0	34460	23.5614	811926	D	878117	M	"By Limited Partnership,By Wife,By Family"	0	-4	17019	0	-2	-2	-5	18	12	8	36	9	17	22	18	7	42	14	52	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143110062608	"2010-12-17 19:46:43"	rrd294762.xml	4	2010-12-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-12-16	M	0	27100	6.625	179538	A	912077	M	"By Limited Partnership,By Wife,By Family"	0	3	11993	1	0	0	2	5	42	20	49	-1	-9	-6	-3	18	38	-10	28	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143110062608	"2010-12-17 19:46:43"	rrd294762.xml	4	2010-12-16	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-12-16	S	0	96020	20.7956	1996796	D	912077	M	"By Limited Partnership,By Wife,By Family"	1	-10	11993	1	0	0	2	5	42	20	49	-1	-9	-6	-3	18	38	-10	28	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1284591	5	1131227	2	000118143110033510	"2010-06-16 18:10:19"	rrd279291.xml	4	2010-06-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-06-14	P	0	20760	14.4	298944	A	980497	M	"By Limited Partnership,By Wife,By Family"	0	2	19850	-5	0	0	7	16	10	44	70	8	10	-14	-31	-23	-31	-44	-72	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4400	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	71	1284591	5	1131227	1	000118143108068047	"2008-12-18 06:06:59"	rrd226876.xml	4	2008-12-16	0	0	0	000000000000000000	5	"COMMON STOCK"	2008-12-16	P	0	124000	16.0607	1991523	A	867626	I	"By Wife,By Family Trusts,By UTMA custodi"	1	17	9733	0	-10	-8	-12	-3	-22	58	40	6	6	-6	-32	-59	-71	-62	-57	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1284591	5	1131227	1	000118143108061773	"2008-11-14 15:53:23"	rrd223469.xml	4	2008-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-11-13	P	0	3300	17.595	58064	A	743626	M	"By Wife,By Family Trusts,By UTMA custodi"	0	0	14305	0	-8	-7	-31	-19	-16	35	36	-14	-27	-3	-45	-55	-64	-56	-49	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1284591	5	1131227	1	000118143108046392	"2008-08-05 18:47:59"	rrd215049.xml	4	2008-08-04	0	0	0	000000000000000000	1	"COMMON STOCK"	2008-08-04	P	0	1175	41.8404	49163	A	740326	D	"By Family Trusts,By UTMA custodian for c"	0	0	32767	-1	5	5	1	-8	-41	-59	-44	-19	-9	-18	-30	-10	1	-5	16	C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Hornbeck Todd M"	"103 Northpark Boulevard, Suite 300"		Covington	LA	70433		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
