sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1234940	2	887919	1	000156761919015874	"2019-08-06 17:14:12"	doc1.xml	4	2019-08-05	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-08-05	P	0	3000	15	45000	A	170000	D		1	2	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761919006950	"2019-03-15 14:12:57"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-03-13	P	0	2000	15.475	30950	A	167000	D		1	1	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761918006415	"2018-11-15 12:35:22"	doc1.xml	4	2018-11-14	0	0	0	000000000000000000	0	"PFBI Common Stock"	2018-11-14	P	0	306	18.6199	5698	A	165000	D		0	0	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761918005710	"2018-11-13 13:15:55"	doc1.xml	4	2018-11-08	0	0	0	000000000000000000	0	"PFBI Common Stock"	2018-11-08	P	0	69386	18.25	1266295	A	164694	D		0	73	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000114036118023738	"2018-05-15 13:17:29"	doc1.xml	4	2018-05-14	0	0	0	000000000000000000	0	"PFBI Common Stock"	2018-05-14	P	0	800	20.76	16608	A	69000	D		0	1	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000114036116067062	"2016-05-25 16:05:51"	doc1.xml	4	2016-05-24	0	0	0	000000000000000000	0	"PFBI Common Stock"	2016-05-24	P	0	600	16.8466	10108	A	62000	D		0	1	287	0	0	0	0	5	12	22		2	1	1	3	6	10	12	19	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000114036115035428	"2015-09-18 14:05:45"	doc1.xml	4	2015-08-24	0	0	0	000000000000000000	0	"PFBI Common Stock"	2015-08-24	P	0	400	14.4816	5793	A	61400	D		0	1	71	0	1	0	1	-4	5	4	24	0	-2	-4	-2	-4	-2	2	37	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1234940	2	19149	3	000122577214000002	"2014-12-17 10:55:13"	edgar.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common stock"	2013-12-19	S	0	101185	0.442373	44761	D	52419	D		1	-66	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577212000003	"2012-03-01 11:24:03"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common stock"	2012-03-01	P	0	188	0.799	150	A	153604	D		0	0	3	0	0	-1	-8					-1	0	-4	-2	0				C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577212000002	"2012-02-01 11:01:34"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common stock"	2012-02-01	P	0	300	0.85	255	A	153416	D		0	0	3	0	-1	2	2	-2				-4	-1	8	12	-29				C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577212000001	"2012-01-03 10:41:22"	edgar.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common stock"	2012-01-03	P	0	300	0.77	231	A	153116	D		0	0	9	0	0	0	0	5				-1	1	-5	-20	-43				C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000013	"2011-12-01 13:41:38"	edgar.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common stock"	2011-12-01	P	0	300	0.85	255	A	152816	D		0	0	14	0	-11	-4	-4	-7	-5			1	-17	-19	-37					C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000012	"2011-11-01 11:17:39"	edgar.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common stock"	2011-11-01	P	0	300	1.166	350	A	152516	D		0	0	6	0	-6	-14	-7	-25	-27			-6	-16	-13						C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000011	"2011-10-03 10:08:35"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common stock"	2011-10-03	P	0	300	1.324	397	A	152216	D		0	0	4	0	-4	1	-4	-18	-43											C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000010	"2011-09-01 13:30:25"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common stock"	2011-09-01	P	0	300	1.405	422	A	151916	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000009	"2011-08-01 14:31:02"	edgar.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common stock"	2011-08-01	P	0	300	1.37	411	A	151616	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000007	"2011-07-01 10:27:14"	edgar.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common stock"	2011-07-01	P	0	300	1.4	420	A	151316	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000006	"2011-06-01 14:21:59"	edgar.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common stock"	2011-06-01	P	0	300	1.4499	435	A	151016	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000005	"2011-05-02 13:46:19"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common stock"	2011-05-02	P	0	300	1.6	480	A	150716	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000004	"2011-04-01 10:13:42"	edgar.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common stock"	2011-04-01	P	0	300	2.039	612	A	150416	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000003	"2011-03-01 10:04:46"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common stock"	2011-03-01	P	0	300	2.23	669	A	150116	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000002	"2011-02-01 10:54:55"	edgar.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common stock"	2011-02-01	P	0	300	1.87	561	A	149816	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
