sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1738986	1	1720635	1	000089706924001090	"2024-05-16 16:35:53"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	20500	80.945	1659373	D	114047	D	"By ESOP,Plan Agent"	0	-15	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924001090	"2024-05-16 16:35:53"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-14	M	0	149092	26.6802	3977804	A	114047	D	"By ESOP,Plan Agent"	1	-425	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924000589	"2024-03-05 18:28:48"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	4484	0	0	A	85224	D	"Plan Agent"	0	6	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706924000267	"2024-02-08 16:27:38"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-07	S	0	2500	64.235	160588	D	45012	D	"By ESOP,Plan Agent"	0	-5	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706923001095	"2023-08-04 16:46:50"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-03	M	0	7103	20.7146	147136	A	38440	D		0	23	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706923001095	"2023-08-04 16:46:50"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-08-03	S	0	4711	54.6571	257490	D	38440	D		0	-11	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000089706923000499	"2023-05-24 17:29:03"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-22	S	0	3200	43.413	138922	D	44934	D	"By ESOP,Plan Agent"	0	-7	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000156761923004442	"2023-03-03 18:38:21"	doc1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	M	0	4484	0	0	A	60898	D		0	8	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000156761923002971	"2023-02-14 16:57:01"	doc1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-13	S	0	3500	45.067	157735	D	27023	D	"By ESOP,Plan Agent"	0	-11	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000156761922020415	"2022-11-15 17:54:58"	doc1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-14	S	0	2800	39.2189	109813	D	28844	D	"By ESOP,Plan Agent"	0	-9	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000156761922006271	"2022-03-03 17:52:22"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	4484	0	0	A	44588	D	"Plan Agent"	0	11	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000156761921022623	"2021-12-29 16:33:04"	doc1.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-28	M	0	7077	19.9147	140936	A	18521	D	"By ESOP,Plan Agent"	0	62	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738986	1	1720635	1	000156761921022623	"2021-12-29 16:33:04"	doc1.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-28	S	0	4765	37.8341	180280	D	18521	D	"By ESOP,Plan Agent"	0	-20	0																						"Nvent Electric Plc"	NVT	3550	981391970	L2	0004-12-31	35	d	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
