sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1620412	8	1621563	1	000162828024008671	"2024-03-04 18:19:27"	wk-form4_1709594352.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	51700	0	0	A	213441	D		0	32	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Noonan Anne P"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1620412	8	1621563	1	000162828023025340	"2023-07-21 16:23:53"	wf-form4_168997101888898.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-20	M	0	21288	0	0	A	179849	D		0	13	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Noonan Anne P"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1620412	8	1621563	1	000162828023005895	"2023-03-01 17:39:04"	wf-form4_167771032335905.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	33578	0	0	A	167875	D		0	25	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Noonan Anne P"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
5	101	1620412	7	1324404	1	000110465922095681	"2022-08-29 17:01:05"	tm2224728-1_4seq1.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-26	S	0	3000	118.64	355920	D	26411	D		0	-10	0																						"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Noonan Anne P"	"C/O Cf Industries Holdings, Inc."	"4 Parkway North"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
3	28	1620412	5	1621563	1	000162828022019204	"2022-07-20 19:01:53"	wf-form4_165835809885185.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-20	M	0	21289	0	0	A	106154	D		0	25	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Noonan Anne P"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1620412	5	1621563	1	000162828022004583	"2022-03-01 17:52:27"	wf-form4_164617512609116.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	M	0	16946	0	0	A	93197	D		0	22	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Noonan Anne P"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1620412	6	1621563	1	000089924321029466	"2021-07-22 16:26:49"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-20	M	0	21289	0	0	A	81136	D		0	36	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Noonan Anne P"	"C/O Summit Materials, Inc., 1550"	"Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1620412	5	1621563	1	000110465920103050	"2020-09-08 16:05:44"	a4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-04	P	0	66000	15.24	1005840	A	66000	D		0	32767	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Noonan Anne P"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
11	15	1620412	4	1090061	1	000112760220004463	"2020-02-10 09:23:26"	form4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Shares"	2020-02-09	M	0	50900	0	0	A	119896	D		0	74	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Noonan Anne P"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	101	1620412	3	1324404	1	000110465916101849	"2016-03-02 16:43:29"	a4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2016-03-01	P	0	3000	36.2539	108762	A	4898	D		0	158	32767	-4	4	4	1	-9	-19	-25	-3	9	10	29	21	-19	-36	-40	-24	C		0	0000		"Cf Industries Holdings, Inc."	CF	2870	202697511	DE	0004-12-31	28	d	"Noonan Anne P"	"C/o Cf Industries Holdings, Inc."	"4 Parkway North, Suite 400"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
11	15	1620412	2	1090061	1	000120919116092954	"2016-01-21 18:12:36"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Shares"	2016-01-20	P	0	20000	4.78105	95621	A	110700	D		1	22	518	1	5	5	-2	8	44	103	81	-7	-11	-22	-30	-33	-30	-30	-50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Noonan Anne P"	"25435 Harvard Road"		Beachwood	OH	44122		0	0	0	1		"President Perf Chemicals"	0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
