sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1407036	5	1770450	2	000095017023041276	"2023-08-10 16:01:30"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	f	135000	15.53	2096550	D	110557	D		0	-55	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Bandrowczak Steven John"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	5	1770450	2	000095017023038603	"2023-08-04 16:34:04"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	M	f	116608	0	0	A	674169	D		0	21	0																						"Xerox Holdings Corp"	XRX	3577	833933743	CT	0004-12-31	35	d	"Bandrowczak Steven John"	"Xerox Holdings Corporation"	"201 Merritt 7"	Norwalk	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000089924322002378	"2022-01-19 15:51:51"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-14	M	0	44844	0	0	D	336917	D		0	15	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000089924322002225	"2022-01-18 19:09:55"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	18090	0	0	D	345457	D		0	6	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000112760222001459	"2022-01-13 16:48:35"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	41110	0	0	D	278859	D		0	17	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000112760221030849	"2021-12-13 17:56:09"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-12-09	M	0	76774	0	0	D	285608	D		0	37	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000112760221021362	"2021-07-02 17:42:37"	form4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2021-07-01	M	0	42290	0	0	D	303397	D		0	16	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000112760221002013	"2021-01-19 17:50:45"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-14	M	0	22422	0	0	D	288043	D		0	8	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000112760221001787	"2021-01-15 18:24:54"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-13	M	0	18088	0	0	D	291557	D		0	7	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407036	3	1770450	1	000112760220021136	"2020-07-06 15:09:29"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-07-01	M	0	190170	0	0	D	155639	D		0	-551	0	0																RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Bandrowczak Steven John"	"201 Merritt 7"		Norwalk	CT	06851		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
