sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1220191	11	1206264	3	000120626422000145	"2022-05-12 16:04:03"	wf-form4_165238579642537.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	2700	19.08	51516	A	162024	D		0	2	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Neu Richard W"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1220191	11	1206264	4	000120626420000258	"2020-11-18 16:18:30"	wf-form4_160573427218717.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	10000	101.549	1015486	D	37675	D		0	-21	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Neu Richard W"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
27	139	1220191	13	1259429	7002	000156761920006507	"2020-03-16 21:37:00"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	20000	2.6824	53648	A	70000	D		0	40	0																	C		0	0000		"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Neu Richard W"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1220191	7	49196	1	000122520820001285	"2020-01-29 17:27:14"	doc4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	5900	13.5195	79765	A	345765	D	"By Issuer's Deferred Compensation Plan f"	0	2	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220191	7	49196	1	000122520818014998	"2018-10-31 14:31:20"	doc4.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	P	0	6750	13.879	93683	A	312666	D	"By Issuer's Deferred Compensation Plan f"	0	2	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220191	7	49196	1	000122520817012978	"2017-07-28 12:36:54"	doc4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	2450	13.1032	32103	A	286795	D	"By Issuer's Deferred Compensation Plan f"	0	1	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	97	1220191	11	1206264	3	000120626417000081	"2017-05-15 17:13:44"	wf-form4_149488280684456.xml	4	2017-05-11	0	0	0	000000000000000000	1	"Common Stock"	2017-05-12	P	0	10000	48.638	486380	A	36522	D		0	38	32767									0	5	8	5	5	-16	-16	-18	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Neu Richard W"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
27	139	1220191	12	1259429	4931	000114420416139066	"2016-12-12 21:15:30"	v454855_4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	50000	7.07119	353560	A	50000	D		1	32767	2587	0	0	0	-1	1	9			2	5	15	25	19	37	30	20	C		0	0000		"Ticc Capital Corp."	TICC	0	0		0000-00-00	0	0	"Neu Richard W"	"C/o Ticc Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	97	1220191	11	1206264	3	000120626416000103	"2016-02-11 16:38:32"	wf-form4_145522670114504.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	20000	54.93	1098600	A	20437	D		0	4577	32767	-2	1	1	4	8	12	46	-14	2	-12	-4	-24	-33	-28	2	19	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Neu Richard W"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
24	52	1220191	7	49196	1	000122520816025960	"2016-02-10 15:34:52"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	24800	8.51522	211178	A	245302	D	"By Issuer's Deferred Compensation Plan f"	0	11	32767	0	-1	-5	4	13	19	16	63	-3	-2	-9	-24	-27	-28	-17	-2	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Neu Richard W"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
