sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1515842	8	924822	1	000110465924032423	"2024-03-08 16:29:51"	tm248370-4_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	12000	0	0	A	18240	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	8	924822	1	000110465923028455	"2023-03-03 16:32:22"	tm238476-4_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	12000	0	0	A	9120	D		0	-417	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	7	924822	1	000157104917004748	"2017-05-09 16:15:19"	miller0508.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	20000	5.49	109800	A	0	D		0	-100	583	0	2	2						0	-3	5	2	-2	20	29	33	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	7	924822	1	000157104917004748	"2017-05-09 16:15:19"	miller0508.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	24500	25.6631	628746	D	0	D		0	-100	583	0	2	2						0	-3	5	2	-2	20	29	33	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	6	924822	1	000118811214000733	"2014-03-19 17:24:45"	miller0317.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	3000	8.31	24930	A	4500	D		0	200	339	1	2	2	3	4	5	-5	26	3	-2	6	11	4	16	20	19	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	8503	"Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	6	924822	1	000118811214000733	"2014-03-19 17:24:45"	miller0317.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	3000	18.883	56649	D	4500	D		0	-40	339	1	2	2	3	4	5	-5	26	3	-2	6	11	4	16	20	19	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	8503	"Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811212000849	"2012-03-28 21:07:46"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	23399	17.0922	399941	D	4500	D		1	-84	1069	0	1	1	2	-5	-7	-5	-3	2	0	11	2	7	-3	11	38	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811212000791	"2012-03-23 18:13:39"	edgar.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	20551	16.7496	344220	D	27899	D		1	-42	995	1	2	2	2	-4	-9	0	-1	-1	-2	8	-3	7	-4	7	34	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811212000753	"2012-03-21 16:02:02"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	35289	16.8944	596187	D	48450	D		1	-42	947	1	0	0	2	-2	-5	0	0	-2	1	6	-2	7	-11	6	33	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002969	"2011-10-26 20:04:45"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	1000	19.705	19705	D	83739	D		1	-1	1691	4	3	3	-5	-28	-21	-20	-24	0	3	10	3	23	30	43	102	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
