sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1515842	7	924822	1	000157104917004748	"2017-05-09 16:15:19"	miller0508.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	24500	25.6631	628746	D	0	D		0	-100	583	0	2	2						0	-3	5	2	-2	20	29	33	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	6	924822	1	000118811214000733	"2014-03-19 17:24:45"	miller0317.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	3000	18.883	56649	D	4500	D		0	-40	339	1	2	2	3	4	5	-5	26	3	-2	6	11	4	16	20	19	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	8503	"Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811212000849	"2012-03-28 21:07:46"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	23399	17.0922	399941	D	4500	D		1	-84	1069	0	1	1	2	-5	-7	-5	-3	2	0	11	2	7	-3	11	38	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811212000791	"2012-03-23 18:13:39"	edgar.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Common Stock"	2012-03-21	S	0	20551	16.7496	344220	D	27899	D		1	-42	995	1	2	2	2	-4	-9	0	-1	-1	-2	8	-3	7	-4	7	34	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811212000753	"2012-03-21 16:02:02"	edgar.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	35289	16.8944	596187	D	48450	D		1	-42	947	1	0	0	2	-2	-5	0	0	-2	1	6	-2	7	-11	6	33	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002969	"2011-10-26 20:04:45"	edgar.xml	4	2011-10-24	0	0	0	000000000000000000	0	"Common Stock"	2011-10-24	S	0	1000	19.705	19705	D	83739	D		1	-1	1691	4	3	3	-5	-28	-21	-20	-24	0	3	10	3	23	30	43	102	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002936	"2011-10-21 18:06:47"	edgar.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	S	0	1000	19.34	19340	D	84739	D		1	-1	1612	0	4	4	7	-20	-18	-16	-21	5	6	12	7	11	30	43	97	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002908	"2011-10-19 17:53:01"	edgar.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	1500	18.9	28350	D	85739	D		1	-2	1593	-1	2	2	2	-18	-17	-13	-16	6	9	11	0	9	30	42	85	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002885	"2011-10-14 18:10:00"	edgar.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	1000	18.29	18290	D	87239	D		1	-1	1544	4	-2	-2	3	-10	-18	-13	-16	0	1	5	-4	3	21	29	73	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002853	"2011-10-12 21:10:07"	edgar.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	S	0	1500	18.14	27210	D	88239	D		1	-2	1541	0	-1	-1	5	-8	-18	-9	-11	-1	6	4	-7	3	22	32	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002824	"2011-10-07 18:31:42"	edgar.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	S	0	1000	18.1	18100	D	89739	D		1	-1	1630	-4	3	3	2	10	-11	-7	-6	12	3	-3	-1	3	18	37	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002801	"2011-10-05 19:30:00"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	S	0	1500	17.3767	26065	D	90739	D		1	-2	1718	-2	4	4	3	11	-10	-3	-6	1	4	-5	-4	1	14	34	71	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002765	"2011-09-30 18:38:33"	edgar.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	S	0	1000	17.655	17655	D	92239	D		1	-1	1803	-4	-4	-4	7	18	-8	-1	-4	1	-3	-1	3	-3	12	36	69	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002742	"2011-09-28 18:44:15"	edgar.xml	4	2011-09-26	0	0	0	000000000000000000	0	"Common Stock"	2011-09-26	S	0	1500	18.0067	27010	D	93239	D		1	-2	1957	-4	4	3	4	16	-6	0	-4	4	-5	-7	0	-2	13	39	67	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002707	"2011-09-23 19:17:27"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	S	0	1000	17.11	17110	D	94739	D		1	-1	2080	1	3	3	4	12	-7	-2	-5	-9	-8	-9	0	-4	8	37	59	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	5	924822	1	000118811211002665	"2011-09-21 18:14:36"	edgar.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	S	0	1500	18.5867	27880	D	95739	D		1	-2	2233	-4	-2	-2	2	8	-12	-3	-4	-5	2	-6	11	2	17	38	66	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	4	924822	1	000118811211002641	"2011-09-16 18:06:50"	edgar.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	S	0	1000	19.31	19310	D	97239	D		1	-1	2337	-2	-1	-1	-9	0	-19	-9	-11	8	3	4	22	15	28	51	81	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"106 Nurmi Drive"		"Fort Lauderdale"	FL	33301		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	4	924822	1	000118811211002622	"2011-09-14 19:32:58"	edgar.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	1500	18.2433	27365	D	98239	D		1	-2	2328	2	2	2	-3	-3	-15	-9	-14	0	-1	-1	17	8	24	40	78	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"106 Nurmi Drive"		"Fort Lauderdale"	FL	33301		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1515842	4	924822	1	000118811211002589	"2011-09-12 16:30:42"	edgar.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	4000	19.1148	76459	D	99739	D		1	-4	2764	-1	4	4	5	1	-13	-5	-10	-4	-8	4	12	14	19	45	85	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Miller William G. II"	"106 Nurmi Drive"		"Fort Lauderdale"	FL	33301		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
