sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1541135	7	949039	2	000095017024080397	"2024-07-02 15:57:11"	ownership.xml	4	2024-07-01	0	0	0	000000000000000000	0	"Common Stock"	2024-07-01	S	f	26000	15.55	404300	D	720496	D		0	-3	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Wolford Bernie G."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	2014879	1	949039	2	000095017024080394	"2024-07-02 15:54:58"	ownership.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	f	20118	0	0	A	64645	D		0	45	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Richards Jon L."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	5	949039	2	000095017024080391	"2024-07-02 15:52:36"	ownership.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	f	20118	0	0	A	94015	D		0	27	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	3	949039	2	000095017024080385	"2024-07-02 15:50:01"	ownership.xml	4	2024-07-01	0	1	0	000000000000000000	0	"Common Stock"	2024-07-01	M	f	20117	0	0	A	53524	D		0	60	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	5	949039	2	000095017024068435	"2024-06-04 12:36:17"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	8000	15.11	120880	D	78796	D		0	-9	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	3	949039	2	000095017024068428	"2024-06-04 12:31:46"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	11369	15.11	171786	D	40852	D		0	-22	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1541135	7	949039	2	000095017024068417	"2024-06-04 12:23:44"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	26000	15.11	392860	D	746496	D		0	-3	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Wolford Bernie G."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1541135	7	949039	2	000095017024059606	"2024-05-14 16:22:52"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	39218	0	0	A	772496	D		0	5	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Wolford Bernie G."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	3	949039	2	000095017024059565	"2024-05-14 16:14:33"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	12255	0	0	A	52221	D		0	31	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	5	949039	2	000095017024059529	"2024-05-14 16:07:36"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	8579	0	0	A	86796	D		0	11	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	2014879	1	949039	2	000095017024059483	"2024-05-14 16:01:02"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	8579	0	0	A	49426	D		0	21	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Richards Jon L."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	3	949039	2	000095017024033708	"2024-03-19 17:51:21"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	13000	13.16	171080	D	44501	D		0	-23	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	5	949039	2	000120919124004481	"2024-03-06 11:53:33"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	11.9903	59951	D	80306	D		0	-6	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	3	949039	2	000120919124004185	"2024-03-01 17:09:22"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5106	11.7624	60059	D	57501	D		0	-8	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1541135	7	949039	2	000120919124001942	"2024-01-19 17:00:43"	doc4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	39428	0	0	A	744260	D		0	6	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Wolford Bernie G."	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	3	949039	2	000120919124001939	"2024-01-19 16:57:40"	doc4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	12321	0	0	A	62607	D		0	25	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	5	949039	2	000120919124001937	"2024-01-19 16:55:36"	doc4.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	9583	0	0	A	85306	D		0	13	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"777 N. Eldridge Pkwy"	"Suite 1100"	Houston	TX	77079		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919123055016	"2023-11-13 16:29:54"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	5106	12.7369	65035	D	53940	D		0	-9	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919123041974	"2023-07-10 20:39:28"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	5797	15	86955	D	37975	D		0	-13	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919123040926	"2023-07-05 15:54:22"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	20117	0	0	A	43772	D		0	85	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	4	949039	2	000120919123040918	"2023-07-05 15:47:26"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	20118	0	0	A	57018	D		0	55	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919123033293	"2023-06-01 16:01:36"	doc4a.xml	4/A	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	6027	10.9378	65922	D	40608	D		0	-13	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919123033182	"2023-05-31 18:12:12"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	6027	10.9378	65922	D	40608	D		0	-13	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1541135	6	949039	2	000120919123029656	"2023-05-16 09:37:29"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	39219	0	0	A	712718	D		0	6	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Wolford Bernie G."	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919123029654	"2023-05-16 09:33:22"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	12257	0	0	A	34581	D		0	55	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	4	949039	2	000120919123029652	"2023-05-16 09:28:01"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	8579	0	0	A	41799	D		0	26	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919123015169	"2023-03-03 11:02:26"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	10000	12.2516	122516	D	25309	D		0	-28	0	0																					"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	2	949039	2	000120919122041229	"2022-07-06 17:02:00"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	20119	0	0	A	15219	D		0	-411	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	4	949039	2	000120919122041207	"2022-07-06 16:59:11"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	20118	0	0	A	15219	D		0	-411	0																						"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1724302	2	949039	3	000120919120046296	"2020-08-12 10:16:01"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	671	0.235	158	D	0	D		0	-100	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Kornblau Scott Lee"	"15415 Katy Freeway Suite 100"		Houston	TX	77094		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1724302	2	949039	3	000120919120040170	"2020-07-02 15:42:46"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	888	0	0	A	671	D		0	-409	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Kornblau Scott Lee"	"15415 Katy Freeway Suite 100"		Houston	TX	77094		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1612916	3	949039	3	000120919120039415	"2020-06-30 13:35:42"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	57372	0.2476	14205	D	0	D		0	-100	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Woll Ronald"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP-COO		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1604910	1	949039	3	000120919120035191	"2020-06-09 10:18:28"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	2744	0.573673	1574	D	0	D		0	-100	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Savarino Dominic A"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"VP, Chief Acct, Tax Officer"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1600577	2	949039	3	000120919120029989	"2020-05-18 13:32:56"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	261264	0.215479	56297	D	0	D		1	-100	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Edwards Marc Gerard Rex"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	3	000120919120027866	"2020-05-08 15:17:49"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	9000	0.26	2340	D	0	I	"By trust"	0	-100	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1724302	2	949039	3	000120919120027074	"2020-05-05 16:12:17"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	4361	0.2356	1027	D	0	D		0	-100	0																	C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Kornblau Scott Lee"	"15415 Katy Freeway Suite 100"		Houston	TX	77094		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1286832	4	949039	3	000120919120027034	"2020-05-05 15:48:54"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	30332	0.2401	7283	D	810	D	"By 401(k) Plan"	0	-97	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DOFSQ	1381	760321760	DE	0004-12-31	13	b	"Roland David L"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1612916	2	949039	2	000120919120023027	"2020-04-03 14:13:26"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	11516	0	0	A	57372	D		0	25	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Woll Ronald"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	EVP-CCO		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
