sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1305940	1	949039	2	000120919119013351	"2019-02-26 12:37:06"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	P	0	4000	9.91	39640	A	10000	I	"By trust"	0	67	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	2	000120919117034746	"2017-05-23 18:23:16"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	4000	13.665	54660	A	3000	I	"By trust"	0	-400	0																	C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1186930	1	949039	1	000120919115064934	"2015-08-10 17:02:09"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	3000	21.99	65970	A	7000	D		0	75	32767	9	-2	-2	-8	-6	-3	-21	-7	4	-5	-3	-18	-35	-34	-50	-65	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Grebow Edward"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	60086	4	949039	1	000114036115030494	"2015-08-07 16:49:00"	doc1.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	230673	20.8911	4819018	A	73119047	D		1	0	32767	-1	9	9	6	0	5	-13	-1	5	0	-4	-15	-33	-34	-50	-63	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919115064291	"2015-08-06 12:02:52"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	1000	21.12	21120	A	6000	I	"By trust"	0	20	32767	0	7	5	15	10	13	-8	3	-5	-3	-14	-22	-40	-36	-54	-66	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1186930	1	949039	1	000120919115058133	"2015-07-01 17:40:06"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	1000	25.75	25750	A	4000	D		0	33	32767	-2	0	0	-2	-12	-29	-15	-3	-2	-5	-15	-19	-3	-33	-45	-58	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Grebow Edward"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	60086	4	949039	1	000114036115012494	"2015-03-18 16:55:42"	doc1.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	218781	26.6116	5822106	A	72888374	D		1	0	32767	4	-4	-4	-6	12	2	-20	-17	-3	-9	-11	-21	-19	-30	-35	-57	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	60086	4	949039	1	000114036115011725	"2015-03-13 16:56:46"	doc1.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	685373	26.579	18216530	A	72669593	D		1	1	32767	-3	2	2	1	9	9	-15	-13	-2	-9	-19	-10	-16	-32	-37	-55	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1305940	1	949039	1	000120919114074285	"2014-12-10 18:19:34"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	4	"Common Stock"	2014-12-08	P	0	1000	29.44	29440	A	3000	M	"By trust"	0	50	32767	0	3	3	11	2	-16	-11	-38	9	12	-7	-14	-19	-27	-40	-46	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gaffney Paul G"	"15415 Katy Freeway"		Houston	TX	77094		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	60086	4	949039	1	000114036114044552	"2014-12-09 16:21:08"	doc1.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	289205	29.6951	8587967	A	71984220	D		1	0	32767	8	0	0	8	1	-17	-8	-40	-4	-6	-16	-19	-25	-33	-44	-50	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Loews Corp"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
