sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1195904	11	1732845	1	000173284521000031	"2021-09-16 17:42:14"	edgar.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	10917	28.31	309060	A	167862	D		0	7	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	11	1732845	1	000095015721000264	"2021-03-02 16:50:16"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	7166	30.66	219710	A	377254	D		0	2	0																	C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	11	1732845	1	000173284520000006	"2020-01-16 14:18:48"	edgar.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	9629	19.07	183625	A	343141	D		0	3	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	11	1732845	1	000173284519000070	"2019-03-15 11:25:00"	edgar.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	18811	11.81	222158	A	333132	D		0	6	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	11	1636023	1	000163602318000078	"2018-03-15 12:54:07"	edgar.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	34710	13	451230	A	292057	D		0	13	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	11	1636023	1	000163602318000046	"2018-02-07 11:17:59"	edgar.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	15000	66.28	994200	A	276220	D		0	6	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	10	1636023	1	000163602318000034	"2018-02-06 17:51:23"	edgar.xml	4	2018-01-30	0	0	0	000000000000000000	1	"Common Stock"	2018-02-01	M	0	9314	66.28	617332	A	261220	D		0	4	0																	C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"1000 Abernathy Road"		Atlanta	GA	30328		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	8	1636023	1	000163602317000072	"2017-05-08 13:16:40"	edgar.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	26648	16.06	427967	A	249501	D		0	12	32767	0	-1	-3	-2					2	3	11	6	3	23	41		C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	8	230498	2	000023049814000057	"2014-04-11 15:22:20"	edgar.xml	4	2014-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-11	M	0	12500	15.4	192500	A	93417	D		0	15	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1195904	8	230498	2	000023049813000077	"2013-03-04 10:07:43"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-01	S	0	14500	88.52	1283540	D	82870	D		0	-15	0	0																C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"McIntosh Robert Bruce"	"504 Thrasher Street"		Norcross	GA	30071		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
