sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1450653	5	1441236	1	000120919123045053	"2023-08-08 17:15:10"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	6182	35.68	220574	D	61871	D	401(k)	0	-9	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919123028332	"2023-05-09 17:15:11"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	6126	32.09	196583	D	68053	D	401(k)	0	-8	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919123013777	"2023-02-28 17:15:23"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	8685	37.63	326817	D	76020	D	401(k)	0	-10	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919122055821	"2022-11-04 17:15:16"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	8500	37.3252	317264	D	61394	D	401(k)	0	-12	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919122044599	"2022-08-05 17:15:21"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	8691	42.0218	365212	D	69894	D	401(k)	0	-11	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919122023157	"2022-04-05 17:15:19"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	2295	27.62	63388	D	78585	D	401(k)	0	-3	0																						"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	1	000120919120059704	"2020-11-20 17:15:12"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	7586	37.26	282654	D	68904	D	401(k)	0	-10	0																	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0000-00-00	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	9	000120919118011987	"2018-02-21 17:03:40"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	5368	37.68	202266	D	80237	D	"Family Trust,401(k)"	0	-6	0																	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	9	000120919117047221	"2017-08-02 19:52:07"	doc4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	1546	50.044	77368	D	85989	D	"Family Trust,401(k)"	0	-2	0																	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	9	000120919117046083	"2017-07-24 17:00:44"	doc4.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Stock"	2017-07-20	S	0	877	50.012	43861	D	87535	D	"Family Trust,401(k)"	0	-1	0																	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	9	000120919117016039	"2017-03-01 17:34:05"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	3	"Common Stock"	2017-02-27	S	0	5233	57.04	298490	D	88412	D	"Family Trust,401(k)"	0	-6	5756	1	0	0	-4	0				-1	-7	-12	-10	-14	-10	37	-9	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1450653	5	1441236	9	000120919116147343	"2016-10-28 17:43:11"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	5129	54.8196	281170	D	91838	D	"Family trust,401(k)"	0	-5	6773	0	-1	-1	-4	18	17	-11		-4	-17	-17	-13	-15	-10	8	-17	C		0	0000		"Clearwater Paper Corp"	CLW	2631	203594554	DE	0004-12-31	26	d	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2631	9	"Paperboard Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
