sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194675	3	1109808	1	000117911009001577	"2009-01-26 21:45:43"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	16587	14.97	248307	A	97148			0	21	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	3	1109808	1	000117911006022112	"2006-11-20 17:42:32"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	12500	26.94	336750	A	30090	D		0	71	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	3	1109808	1	000117911006022112	"2006-11-20 17:42:32"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	12500	38	475000	D	30090	D		0	-29	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	3	1109808	1	000117911006020497	"2006-10-27 16:38:20"	edgar.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	0	29500	23.918	705580	A	30090	D		0	5000	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	3	1109808	1	000117911006020497	"2006-10-27 16:38:20"	edgar.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	0	29500	36	1062000	D	30090	D		0	-50	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	1	1109808	1	000117911005002418	"2005-02-03 17:55:39"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	50000	22.36	1118000	A	1380	D		0	-103	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"EVP, Group Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	1	1109808	1	000117911005002418	"2005-02-03 17:55:39"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	50000	36.78	1839000	D	1380	D		0	-97	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"EVP, Group Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	1	1109808	1	000117911005002418	"2005-02-03 17:55:39"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	2	"Common Stock"	2005-02-01	P	0	204	22.95	4682	A	1380	D		0	17	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"EVP, Group Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	1	1109808	1	000117911004020396	"2004-10-29 19:10:28"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	M	0	35000	21.77	761950	A	1176	D		0	-103	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"EVP, Group Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	1	1109808	1	000117911004020396	"2004-10-29 19:10:28"	edgar.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	S	0	35000	35.03	1226050	D	1176	D		0	-97	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"EVP, Group Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
