sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1370422	2	808918	2	000114036107020463	"2007-10-26 16:54:06"	doc1.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-24	P	0	130354	0.999353	130270	A	9053680	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020313	"2007-10-23 17:31:27"	doc1.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-19	P	0	37095	1.06428	39480	A	8923326	I	"See footnote"	1	0	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020023	"2007-10-18 17:27:45"	doc1.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-16	P	0	75828	1.12319	85169	A	8886231	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018942	"2007-10-01 18:20:01"	doc1.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-27	P	0	102800	1.29335	132956	A	8810403	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018686	"2007-09-26 18:57:57"	doc1.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-25	P	0	21879	1.3	28443	A	8707603	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018441	"2007-09-20 16:25:16"	doc1.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-18	P	0	14721	1.31019	19287	A	8685724	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018064	"2007-09-12 18:10:18"	doc1.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-10	P	0	94253	1.33717	126032	A	8671003	I	"See footnote"	1	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107017906	"2007-09-07 18:01:06"	doc1.xml	4	2007-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-05	P	0	31356	1.33675	41915	A	8576750	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107017680	"2007-09-04 19:13:25"	doc1.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-31	P	0	6744	1.34	9037	A	8545394	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107017017	"2007-08-21 17:12:53"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-20	P	0	56314	1.3108	73816	A	8537150	I	"See footnote"	1	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107016833	"2007-08-17 19:19:58"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-16	P	0	77700	1.38	107226	A	8482336	I	"See footnote"	0	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107016588	"2007-08-15 17:31:13"	doc1.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-13	P	0	10543	1.40108	14772	A	8404636	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107016026	"2007-08-10 16:56:21"	doc1.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-08	P	0	357329	1.40108	500646	A	8394093	I	"See footnote"	1	4	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107015704	"2007-08-08 16:52:49"	doc1.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-08-06	P	0	106219	1.45712	154773	A	8036764	I	"See footnote"	1	1	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107015302	"2007-08-02 18:13:56"	doc1.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-07-31	P	0	38760	1.72919	67024	A	7930545	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	1	808918	2	000114036107014862	"2007-07-30 16:59:57"	doc1.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-07-27	P	0	13586	1.82	24727	A	7891785	I	"See footnote"	0	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"222 N. Sepulveda Blvd."		"El Segundo"	CA	90245		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
