sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1370422	5	808918	3	000080891810000015	"2010-03-29 17:02:37"	primary_doc.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	S	0	55000	3.34	183700	D	636538	I	"See Footnote"	0	-8	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	5	808918	3	000080891810000014	"2010-03-26 11:04:12"	primary_doc.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	100000	3.32	332000	D	691538	I	"See Footnote"	0	-13	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	5	808918	3	000080891810000010	"2010-02-03 15:26:53"	primary_doc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	63130	3.1	195703	D	791538	I	"See Footnote"	0	-7	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	6	808918	3	000080891810000009	"2010-01-21 12:11:54"	primary_doc.xml	4	2010-01-19	0	0	0	000000000000000000	0	"Common Stock"	2010-01-19	S	0	50700	6.02	305214	D	854668	I	"See Footnote"	0	-6	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chap-Cap Activist Partners Master Fund, Ltd."	"1007 N. Sepulveda Blvd. #129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020463	"2007-10-26 16:54:06"	doc1.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-24	P	0	130354	0.999353	130270	A	9053680	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020313	"2007-10-23 17:31:27"	doc1.xml	4	2007-10-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-19	P	0	37095	1.06428	39480	A	8923326	I	"See footnote"	1	0	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107020023	"2007-10-18 17:27:45"	doc1.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-10-16	P	0	75828	1.12319	85169	A	8886231	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018942	"2007-10-01 18:20:01"	doc1.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-27	P	0	102800	1.29335	132956	A	8810403	I	"See footnote"	1	1	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018686	"2007-09-26 18:57:57"	doc1.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-25	P	0	21879	1.3	28443	A	8707603	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1370422	2	808918	2	000114036107018441	"2007-09-20 16:25:16"	doc1.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.02 per share"	2007-09-18	P	0	14721	1.31019	19287	A	8685724	I	"See footnote"	1	0	0																	C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Chapman Capital L.L.C."	"P.O. Box 129"		"Manhattan Beach"	CA	90267		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
