sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1165970	20	765880	4	000162828024008624	"2024-03-04 17:46:15"	wk-form4_1709592351.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	18000	16.71	300780	A	51512	I	Trust,IRA	0	54	0																						"Healthpeak Properties, Inc."	DOC	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	28	1165970	19	831259	2	000120919123029590	"2023-05-15 17:51:26"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	4000	34.8992	139597	A	17800	D		0	29	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lewis Sara Grootwassink"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
9	58	1165970	20	765880	3	000162828023008339	"2023-03-16 16:59:47"	wf-form4_167900037390359.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	4000	21.4322	85729	A	25319	I	Trust,IRA	0	19	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
3	28	1165970	19	831259	2	000120919122044446	"2022-08-04 17:29:46"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	3000	28.785	86355	A	13800	D		0	28	0																						"Freeport-McMoran Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Lewis Sara Grootwassink"	"333 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
9	58	1165970	16	106535	5	000120919120020137	"2020-03-18 20:41:30"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	Common	2020-03-17	P	0	5000	17.9599	89800	A	25510	D	"By Trust,By IRA"	0	24	0																	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Lewis Sara Grootwassink"	"220 Occidental Ave South"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165970	15	765880	3	000162828020002806	"2020-03-03 17:59:55"	wf-form4_158327637827691.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3000	32.1258	96377	A	3000	I	"401(k) Plan"	0	32767	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"1920 Main Street, Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165970	6	866368	1	000114036111019830	"2011-03-31 17:57:15"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	P	0	1000	57.7141	57714	A	1000	D		0	32767	5617	2	2	2	2	4	-4	-13	16	0	-3	-4	-1	3	1	10	67	C		0	0000		"Ps Business Parks Inc/ca"	PSB	6798	954300881	CA	0004-12-31	67	h	"Lewis Sara Grootwassink"	"C/o Ps Business Parks, Inc."	"701 Western Avenue"	Glendale	CA	91201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1165970	3	1241199	2	000112329207000889	"2007-11-07 17:12:12"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	2000	16.12	32240	A	15050	D		0	15	32767	-4	-1	-1	1	16	9	3	-43	-4	-6	-9	-17	-15	-35	-32	-7						"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Grootwassink Sara L"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1165970	3	1241199	2	000112329207000754	"2007-08-16 17:14:04"	edgar.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	1000	17.08	17080	A	13050	D		0	8	32767	4	11	12	18	17	3	5	-11	-16	-19	-23	-38	-38	-39	-25	-2	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Grootwassink Sara L"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1165970	3	1241199	2	000112329207000711	"2007-08-07 17:14:19"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	1000	17.099	17099	A	12050	D		0	9	32767	-3	8	8	-3	-5	-11	-1	-27	1	-4	-18	-21	-26	-28	-14	26	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Grootwassink Sara L"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
