sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1892382	1	1291334	49	000144554622001934	"2022-03-08 14:44:08"	keefe_ffa.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Shares"	2022-03-07	P	0	250	19.5	4875	A	750	D		0	50	0	0																					"First Trust Enhanced Equity Income Fund"	FFA	0	0		0000-00-00	0	0	"Denise M Keefe"	"C/O First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892382	1	1291334	49	000144554622001923	"2022-03-07 16:38:38"	keefe_ffa.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares"	2022-03-04	P	0	500	19.876	9938	A	500	D		0	32767	0																						"First Trust Enhanced Equity Income Fund"	FFA	0	0		0000-00-00	0	0	"Denise M Keefe"	"C/O First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581055	2	1291334	49	000144554620001266	"2020-03-03 14:48:56"	ownership.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Shares"	2014-10-15	P	0	5000	13.0657	65329	A	5000	D		0	32767	0	0																C		0	0000		"First Trust Enhanced Equity Income Fund"	FFA	0	0		0000-00-00	0	0	"Kugler Douglas W"	"C/o Chartwell Investment Partners, LLC"	"1205 Westlakes Drive, Suite 100"	Berwyn	PA	19312		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1581055	2	1291334	49	000144554620001262	"2020-03-03 12:58:53"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Shares"	2020-02-28	P	0	1350	14.665	19798	A	8626	D		0	19	0	0																C		0	0000		"First Trust Enhanced Equity Income Fund"	FFA	0	0		0000-00-00	0	0	"Kugler Douglas W"	"C/o Chartwell Investment Partners, LLC"	"1205 Westlakes Drive, Suite 100"	Berwyn	PA	19312		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	14	1291334	308	000144554615004097	"2015-08-25 09:27:33"	ffa_bowen4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Shares"	2015-08-24	P	0	4003	12.94	51799	A	4003	D		0	32767	712	0	0	3	6	3	9	0	17	-10	-10	-11	-13	-16	-12	-9	13	C		0	0000		"First Trust Enhanced Equity Income Fund"	FFA	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	3	1291334	240	000087562606000296	"2006-02-22 18:06:25"	kadlec_ffa4ex.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Shares"	2006-02-17	P	0	850	18.1	15385	A	850			0	32767	1003	0	0	0	1	2	-6	1	9														"First Trust/fiduciary Asset Management Covered Call Fund"	FFA	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1291334	315	000087562605002237	"2005-12-30 17:48:35"	ericksonr_ffa4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	114	16.99	1937	A	216	D		0	112	1951	1	1	1	5	5	10	5	18	-2	-1	-4	-3	-9	-10	-11		C		0	0000		"First Trust/fiduciary Asset Management Covered Call Fund"	FFA	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1184765	3	1291334	316	000087562605002196	"2005-12-28 15:37:07"	ftp_ffa4ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	S	0	5236	16.9076	88528	D	0	D		0	-100	1895	0	0	-1	4	5	9	3	19	0	-3	-5	-3	-8	-8	-9		C		0	0000		"First Trust/fiduciary Asset Management Covered Call Fund"	FFA	0	0		0000-00-00	0	0	"First Trust Portfolios LP"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		0	0	0	1		"Affil. of Issuer's Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1229362	2	1291334	314	000087562605000280	"2005-02-17 10:59:07"	nielson_ffa4ex.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Shares"	2004-12-21	P	0	200	19.49	3898	A	200	D		0	32767	1624	0	-1	0	-1	-3	-4	-1	-8	1	1	3	4	6				C		0	0000		"First Trust/fiduciary Asset Management Covered Call Fund"	FFA	0	0		0000-00-00	0	0	"Nielson Niel B"	"1117 Mountain Terrace"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	6	1291334	309	000087562604002489	"2004-12-07 16:10:10"	ericksonr4_ffaex.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Shares"	2004-12-07	P	0	100	19.59	1959	A	100	D		0	32767	969	0	1	1	3	5	8	6	-1	0	-1	-2	0	-3				C		0	0000		"First Trust/fiduciary Asset Management Covered Call Fund"	FFA	0	0		0000-00-00	0	0	"Erickson Richard E"	"First Trust Portfolios L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
