sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1286527	6	1091748	5	000089924318023247	"2018-08-24 17:36:55"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	7652	19.04	145694	A	18910	D		0	68	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	5	000089924318023247	"2018-08-24 17:36:55"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	2	"Common Stock"	2018-08-22	S	0	5352	63.2444	338484	D	18910	D		0	-22	0																	C		0	0000		"Argo Group International Holdings, Ltd."	ARGO	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000089924317027993	"2017-12-05 21:06:23"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	5200	0	0	A	15410	D		0	51	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000089924317027573	"2017-11-29 20:04:05"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	6655	23.11	153797	A	15410	D		0	76	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000089924317027573	"2017-11-29 20:04:05"	doc4.xml	4	2017-11-28	0	1	0	000000000000000000	2	"Common Stock"	2017-11-28	S	0	4137	61.1095	252810	D	15410	D		0	-21	0																	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000089924316034362	"2016-11-23 17:43:03"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	6655	23.9	159055	A	14290	D		0	87	9587	0	1	1	-1	4	6			-2	1	13	12	14	23	11	46	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000089924316034362	"2016-11-23 17:43:03"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	2	"Common Stock"	2016-11-21	S	0	4199	64.8726	272400	D	14290	D		0	-23	9587	0	1	1	-1	4	6			-2	1	13	12	14	23	11	46	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000089924315007728	"2015-11-06 16:53:04"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	6050	21.85	132193	A	11805	D		0	105	11065	2	0	0	-2	0	-15	-7	2	-1	-2	1	10	8	23	26	72	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000120919114069338	"2014-11-17 19:09:03"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	5500	34.35	188925	A	6966	D		0	375	4541	0	0	0	1	-2	-2	10	29	-2	-1	3	7	3	18	29	89	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1286527	6	1091748	3	000118143113011046	"2013-02-20 17:29:50"	rrd371082.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	M	0	3039	0	0	A	3041	D		0	32766	3032	-1	0	0	-1	9	17	22	29	0	1	6	11	21	27	34	10	C		0	0000		"Argo Group International Holdings, Ltd."	AGII	6361	980214719		0004-12-31	63	h	"Deleon Hector"	"Argo Group International Holdings, Ltd."	"110 Pitts Bay Road"	"Pembroke, Hm 08"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	46	1286527	1	800082	1	000118143107040877	"2007-06-18 20:46:51"	rrd163314.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	16000	17.2919	276670	A	4691	D		0	-141	8881	1	1	1	2	-1	-9	-13	-17	3	-2	-4	-10	-6	-7	10	48	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Deleon Hector"	"10101 Reunion Place"	"Suite 500"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1286527	1	800082	1	000118143107040877	"2007-06-18 20:46:51"	rrd163314.xml	4	2006-05-02	0	1	0	000000000000000000	4	"Common Stock"	2007-06-14	S	0	11309	31.614	357522	D	4691	D		1	-71	8881	1	1	1	2	-1	-9	-13	-17	3	-2	-4	-10	-6	-7	10	48	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Deleon Hector"	"10101 Reunion Place"	"Suite 500"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
