sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1709637	3	76334	1	000106299323017287	"2023-08-30 16:15:21"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	3050	118.37	361028	A	15346	D	"Parker Retirement Savings Plan and Savin"	0	25	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	3	76334	1	000106299323017287	"2023-08-30 16:15:21"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	4	"Common Stock"	2023-08-29	S	0	5002	416.113	2081395	D	15346	D	"Parker Retirement Savings Plan and Savin"	0	-25	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633420000143	"2020-11-10 14:27:44"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	1420	87.1546	123760	A	7828	D	"Shares held in Parker-Hannifin Retirment"	0	22	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633420000143	"2020-11-10 14:27:44"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	4	"Common Stock"	2020-11-06	S	0	619	237.061	146741	D	7828	D	"Shares held in Parker-Hannifin Retirment"	0	-7	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633419000128	"2019-11-04 14:47:35"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	M	0	620	62.35	38657	A	5964	D	"Parker Retirement Savings Plan"	0	12	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633419000128	"2019-11-04 14:47:35"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	3	"Common Stock"	2019-11-01	S	0	270	193.995	52379	D	5964	D	"Parker Retirement Savings Plan"	0	-4	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633419000023	"2019-02-26 11:38:06"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Common Stock"	2019-02-25	M	0	1558	49.46	77059	A	4394	D	"Parker Retirement Savings Plan"	0	55	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633419000023	"2019-02-26 11:38:06"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	3	"Common Stock"	2019-02-25	S	0	784	177.549	139198	D	4394	D	"Parker Retirement Savings Plan"	0	-15	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633417000148	"2017-11-29 12:31:33"	edgar.xml	4/A	2017-11-28	0	0	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	562	185.213	104090	D	580	D		0	-49	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709637	1	76334	1	000007633417000134	"2017-11-08 11:50:43"	edgar.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	M	0	1275	65.34	83309	A	4027	D	"Parker Retirement Savings Plan"	0	46	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Leombruno Todd M."	"C/o Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
