sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1871252	1	1854445	1	000149315222036618	"2022-12-28 09:00:27"	ownership.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	38189	2.88093	110020	A	100000	D		1	62	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Amen Lemuel"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1871252	1	1854445	1	000149315222035386	"2022-12-14 09:00:26"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	1750	3.98	6965	A	61811	D		0	3	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Amen Lemuel"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1871252	1	1854445	1	000149315222017062	"2022-06-17 10:40:13"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	20000	3.3	66000	A	60061	D		0	50	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Amen Lemuel"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1871252	1	1854445	1	000149315222016519	"2022-06-13 09:00:35"	ownership.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	15000	4	60000	A	40061	D		0	60	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Amen Lemuel"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1871252	1	1854445	1	000149315222014565	"2022-05-20 14:00:38"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	5000	4	20000	A	25061	D		0	25	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Amen Lemuel"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1422022	5	1854445	1	000149315222014556	"2022-05-20 11:30:21"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	2000	3.99	7980	A	5000	D		0	67	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Ruckdaeschel Alexander"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1422022	5	1854445	1	000149315222008103	"2022-03-30 09:00:08"	ownership.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	P	0	1000	6.22	6220	A	3000	D		0	50	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Ruckdaeschel Alexander"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1871267	2	1854445	1	000149315222007107	"2022-03-17 09:00:14"	ownership.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	500	5.08	2540	A	3000	D		0	20	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Enslin Jeffrey D."	"15 West 38Th St,"	"9Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1908339	1	1854445	1	000149315222006578	"2022-03-11 09:00:38"	ownership.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	P	0	10000	5.83	58300	A	79301	D		0	14	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Meisner Jeffrey Ralph"	"401 Palladian Blvd."		Southlake	TX	76092		1	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1871267	1	1854445	1	000149315222006424	"2022-03-09 19:02:46"	ownership.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	500	5.16	2580	A	2500	D		0	25	0																						"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Enslin Jeffrey D."	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1526161	4	1854445	1	000149315222006359	"2022-03-09 09:00:09"	ownership.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	2100	5.11952	10751	A	476378	D		0	0	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Rothblum Maydan"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1326879	14	1854445	1	000149315222006276	"2022-03-08 12:57:02"	ownership.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	2000	5.18	10360	A	30125	D		0	7	0	0																					"Glimpse Group, Inc."	VRAR	7371	812958271	NV	0004-06-30	73	i	"Bentovim Lyron L"	"15 West 38Th St, 9Th Floor"		"New York"	NY	10018		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
