sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1301134	3	86144	1	000118143113055056	"2013-10-24 12:44:40"	rrd393435.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	2824	35.26	99574	D	62947	D		0	-4	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-28	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	3	000118143113049627	"2013-09-18 11:26:44"	rrd390807.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	80000	29.94	2395200	A	65771	D		0	-562	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-29	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	3	000118143113049627	"2013-09-18 11:26:44"	rrd390807.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	80000	30.94	2475200	D	65771	D		0	-55	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-29	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	3	000118143113041215	"2013-07-24 13:17:24"	rrd386449.xml	4	2013-07-22	0	1	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	32820	26.0943	856414	D	68947	D		0	-32	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-29	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	3	000118143113041215	"2013-07-24 13:17:24"	rrd386449.xml	4	2013-07-22	0	1	0	000000000000000000	2	"Common Stock"	2013-07-22	M	0	21234	23.7423	504143	A	68947	D		0	45	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-29	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	3	000118143113016297	"2013-03-12 15:45:34"	rrd373598.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	71780	23.8356	1710917	D	76504	D		0	-48	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-29	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	3	000118143113016297	"2013-03-12 15:45:34"	rrd373598.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	M	0	40000	18.28	731200	A	76504	D		0	110	0	0																C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-29	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	5	000118143111026539	"2011-05-03 12:58:53"	rrd309944.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	3273	24.3	79534	D	102433	D		0	-3	32767	0	-1	-1	1	-4	-17	-17		-4	-3	2	7	18	7	3	29	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-01-01	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	5	000118143111018198	"2011-03-15 17:55:57"	rrd305502.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	20000	18.28	365600	A	107433	D		0	23	32767	0	-2	-2	0	6	-2	-20		3	5	2	10	7	14	-7	23	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-01-01	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1301134	3	86144	5	000118143111018198	"2011-03-15 17:55:57"	rrd305502.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock"	2011-03-14	S	0	23589	22.73	536178	D	107433	D		0	-18	32767	0	-2	-2	0	6	-2	-20		3	5	2	10	7	14	-7	23	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-01-01	54	g	"Jackson Russell M"	"C/o Safeway Inc."	"5918 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
