sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	937797	50	1712184	1	000171218424000130	"2024-03-28 19:00:30"	wk-form4_1711666794.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-26	P	0	467359	6.96831	3256702	A	11105979	D	"By A Trust,By Spouse"	1	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	50	1712184	1	000171218424000124	"2024-03-22 17:01:43"	wk-form4_1711141291.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-20	P	0	993537	6.74128	6697715	A	10638620	D	"By A Trust,By Spouse"	1	10	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008336	"2023-08-17 19:23:37"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-08-15	S	0	140608	69.524	9775634	D	2865350	D	"John C. Malone June 2003 Charitable Rema"	1	-5	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008212	"2023-08-11 18:47:13"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-08-09	S	0	360292	70.4543	25384106	D	3005958	D	"John C. Malone June 2003 Charitable Rema"	1	-11	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008134	"2023-08-09 17:22:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	15	"Series C Liberty Formula One Common Stock"	2023-08-07	S	0	324100	73.0627	23679624	D	9312220	M	"John C. Malone June 2003 Charitable Rema"	1	-3	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008134	"2023-08-09 17:22:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	17	"Series C Liberty Live Common Stock"	2023-08-07	P	0	140000	35.705	4998695	A	9312220	M	"John C. Malone June 2003 Charitable Rema"	0	2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823003976	"2023-03-15 16:34:02"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2023-03-13	S	0	95000	68.952	6550439	D	3690350	D	"John C. Malone June 2003 Charitable Rema"	1	-3	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823003558	"2023-03-07 17:40:15"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	1	"Series C Liberty Formula One Common Stock"	2023-03-03	S	0	405000	74.8415	30310819	D	19817662	D	"John C. Malone 1997 Charitable Remainder"	1	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	37	1611983	4	000122520822008120	"2022-06-15 17:16:01"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	2	"Series A Cumulative Redeemable Preferred Stock"	2022-06-14	S	0	10	25.872	259	D	7555845	D	"John C. Malone June 2003 Charitable Rema"	0	0	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	46	1712184	1	000171218422000186	"2022-05-16 06:02:04"	wf-form4_165269530745103.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class C Common Shares"	2022-05-12	P	0	567151	8.1062	4597439	A	9829111	D	"By Spouse,by Columbus Holding LLC,By A T"	0	6	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520821014407	"2021-12-02 18:46:23"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2021-11-30	S	0	399000	50.2974	20068668	D	23138511	I	"John C. Malone June 2003 Charitable Rema"	1	-2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	47	1437107	5	000143710721000187	"2021-12-02 17:02:37"	wf-form4_163848254319873.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Series C Common Stock"	2021-11-30	S	0	465000	22.9116	10653912	D	11321362	I	"By Trust"	1	-4	0																						"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"230 Park Avenue South"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	47	1437107	5	000143710721000150	"2021-06-22 16:50:17"	wf-form4_162439499286273.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-06-21	S	0	6768	29.15	197287	D	1106323	D	"By Trust"	0	-1	0																						"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"230 Park Avenue South"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	937797	36	1355096	19	000122520821009423	"2021-06-15 16:43:51"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-06-15	S	0	315836	13.6691	4317199	D	29916682	M	"Leslie A. Malone 1995 Revocable Trust"	1	-1	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	937797	36	1355096	19	000122520821009238	"2021-06-10 18:07:36"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-06-08	S	0	881826	13.6339	12022685	D	30232518	M	"Leslie A. Malone 1995 Revocable Trust"	1	-3	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	937797	29	1560385	10	000122520821009061	"2021-06-07 18:57:38"	doc4a.xml	4/A	2021-06-03	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-06-03	S	0	51500	44.1301	2272700	D	193798	I	"John C. Malone June 2003 Charitable Rema"	1	-21	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520821009055	"2021-06-07 16:48:07"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-06-03	S	0	51500	44.1301	2272700	D	4351250	I	"John C. Malone June 2003 Charitable Rema"	1	-1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	47	1437107	5	000143710721000122	"2021-06-04 18:16:37"	wf-form4_162284498246624.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Series C Common Stock"	2021-06-03	S	0	405000	29.4932	11944757	D	11786362	I	"By Trust,By Spouse"	1	-3	0																						"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"230 Park Avenue South"		"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	37	1611983	1	000122520820014902	"2020-12-18 17:46:18"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Series C Common Stock"	2020-12-16	S	0	200000	160.805	32161021	D	2573506	D	"Leslie A. Malone 1995 Revocable Trust,Ma"	1	-7	0																	C	C	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820014301	"2020-12-07 17:33:21"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-12-03	S	0	60302	41.5174	2503582	D	16473905	D	"By 401(k) Savings Plan,John C. Malone 19"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	45	1437107	5	000143710720000095	"2020-12-04 17:39:33"	wf-form4_160712155963677.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-12-03	S	0	550000	28.606	15733300	D	1355696	I	"By Trust,By Spouse"	0	-29	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820014217	"2020-12-03 16:33:55"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-12-01	S	0	104571	41.3082	4319638	D	16534207	D	"By 401(k) Savings Plan,John C. Malone 19"	1	-1	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820014040	"2020-12-01 17:19:31"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-11-27	S	0	65935	41.5152	2737305	D	16638778	D	"By 401(k) Savings Plan,John C. Malone 19"	1	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820013976	"2020-11-27 13:33:51"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-11-24	S	0	143884	42.2217	6075021	D	16704713	D	"By 401(k) Savings Plan,John C. Malone 19"	1	-1	0	0																C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520820013875	"2020-11-24 16:56:53"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2020-11-20	S	0	360724	39.0148	14073561	D	24115468	D	"By 401(k) Savings Plan,John C. Malone 19"	1	-1	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
