sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	937797	50	1712184	1	000171218424000130	"2024-03-28 19:00:30"	wk-form4_1711666794.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-26	P	0	467359	6.96831	3256702	A	11105979	D	"By A Trust,By Spouse"	1	4	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	50	1712184	1	000171218424000124	"2024-03-22 17:01:43"	wk-form4_1711141291.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Common Shares"	2024-03-20	P	0	993537	6.74128	6697715	A	10638620	D	"By A Trust,By Spouse"	1	10	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	10	000122520823008134	"2023-08-09 17:22:24"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	17	"Series C Liberty Live Common Stock"	2023-08-07	P	0	140000	35.705	4998695	A	9312220	M	"John C. Malone June 2003 Charitable Rema"	0	2	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	46	1712184	1	000171218422000186	"2022-05-16 06:02:04"	wf-form4_165269530745103.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class C Common Shares"	2022-05-12	P	0	567151	8.1062	4597439	A	9829111	D	"By Spouse,by Columbus Holding LLC,By A T"	0	6	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Malone John C"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	45	1437107	5	000120919119056842	"2019-11-18 07:30:12"	doc4.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Series C Common Stock"	2019-11-14	P	0	2670000	28.03	74840100	A	12191361	D	"By Trust,By Spouse"	0	28	0	0																C	C	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
23	65	937797	42	1355096	19	000122520819008078	"2019-05-15 17:08:24"	doc4.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-05-13	P	0	800000	12.4829	9986320	A	1193906	D	"By 401(k) Savings Plan,By Spouse"	0	203	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	937797	21	1437107	5	000120919118037819	"2018-06-14 17:41:24"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2018-06-12	P	0	1407000	23.4435	32984995	A	15539693	I	"By Trust,By Spouse"	1	10	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	21	1437107	1	000120919117065979	"2017-12-15 16:54:31"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-14	P	0	102377	19.855	2032695	A	1041809	D	"By Spouse"	0	11	0																	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	21	1437107	1	000120919117065687	"2017-12-14 16:30:26"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-13	P	0	332523	19.715	6555691	A	939432	D	"By Spouse"	0	55	0																	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Malone John C"	"One Discovery Place"		"Silver Spring"	MD	20910		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	38	1570585	5	000157058517000242	"2017-07-12 17:53:30"	wf-form4_149989639639072.xml	4	2017-07-10	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-07-10	P	0	863089	24.5055	21150408	A	8666965	D	"By Spouse,by Columbus Holding LLC,By A T"	1	11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Malone John C"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	38	1570585	5	000157058517000240	"2017-07-07 18:16:57"	wf-form4_149946580352042.xml	4	2017-07-05	0	0	0	000000000000000000	0	"LiLAC Class A"	2017-07-05	P	0	746911	21.776	16264717	A	3456284	D		1	28	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Malone John C"	"161 Hammersmith Road"		London	X0		"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	937797	29	1560385	7	000122520813014730	"2013-06-21 18:40:09"	doc4.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Series B Common Stock"	2013-06-19	P	0	15458	129.37	1999801	A	8668639	D	"By Spouse,John C. Malone June 2003 Chari"	0	0	32767	-1	-1	-1	3	15	21	18	8	-1	1	0	3	13				C	B	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	937797	29	1507934	3	000122520812025708	"2012-12-19 18:58:56"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	4	"Series B Liberty Capital Common Stock"	2012-12-18	P	0	490597	115	56418655	A	10520253	M	"John C. Malone June 2003 Charitable Rema"	0	5	0																	C	B	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	937797	31	1437106	7	000110465912084680	"2012-12-17 16:43:17"	a4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Series B Common Stock"	2012-12-13	P	0	8731	64.14	560006	A	703468	D	"By Wife,By Trust for Daughter,By Trust f"	0	1	2230	0	1	1	1	1	12	22	33	0	-1	2	2	16	22	28	76	C	B	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912079640	"2012-11-21 17:08:08"	a4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-11-19	P	0	400	59.9776	23991	A	195417	D	"By Charitable Remainder Trust (June 2003"	1	0	3621	-1	0	0	0	2	13	18	36	5	1	3	10	17	17	38	121	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912078006	"2012-11-14 19:22:39"	a4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-11-13	P	0	81212	63.1669	5129908	A	889754	D	"By Charitable Remainder Trust (June 2003"	1	10	1936	-2	0	0	5	5	17	26	40	0	-1	3	9	19	16	46	107	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912075526	"2012-11-07 20:11:27"	a4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-11-05	P	0	1200	59.9825	71979	A	190017	D	"By Charitable Remainder Trust (June 2003"	1	1	1877	-2	0	0	-1	3	11	16	38	1	7	6	14	16	19	31	110	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912073799	"2012-11-02 19:39:08"	a4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-10-31	P	0	5000	58.195	290975	A	188817	D	"By Charitable Remainder Trust (June 2003"	0	3	2075	0	1	1	-1	3	6	15	40	5	5	7	13	25	15	32	120	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912070948	"2012-10-24 20:11:04"	a4.xml	4	2012-10-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-10-22	P	0	5000	57.326	286630	A	183817	D	"By Charitable Remainder Trust (June 2003"	0	3	2023	-1	0	0	6	7	13	15	52	0	-1	4	10	14	11	34	104	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912069714	"2012-10-17 21:09:50"	a4.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-10-15	P	0	5000	57.743	288715	A	178817	D	"By Charitable Remainder Trust (June 2003"	0	3	2104	0	-1	-1	-1	3	9	12	52	2	5	6	11	10	23	38	103	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912068524	"2012-10-10 20:31:07"	a4.xml	4	2012-10-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-10-08	P	0	8200	55.2939	453410	A	173817	D	"By Charitable Remainder Trust (June 2003"	1	5	1930	2	1	1	3	7	12	14	58	-1	2	4	6	4	22	34	98	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	937797	31	1437106	7	000110465912067439	"2012-10-03 21:23:59"	a4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-10-01	P	0	15000	54.6585	819877	A	165617	D	"By Charitable Remainder Trust (June 2003"	1	10	1750	0	1	1	0	9	15	22	49	1	3	5	5	4	18	50	106	C	A	0	0000		"Ascent Capital Group, Inc."	ASCMA	7380	262735737	DE	0004-12-31	73	i	"Malone John C"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	937797	10	1355096	7	000117911010009229	"2010-05-24 18:25:02"	edgar.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Series A Liberty Capital Common Stock"	2010-05-20	P	0	1047000	18.9105	19799306	A	7118664	I	"By Trust,By Spouse,By 401(k) Savings Pla"	1	17	0																	C	A	0	0000		"Liberty Media Corp"	LCAPA	4841	841288730		0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	25	1437106	1	000120919110018107	"2010-03-22 12:12:33"	c98135_4x0.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-03-18	P	0	35250	28.37	1000043	A	150617	D	"By Charitable Remainder Trust (June 2003"	0	31	1038	0	1	1	1	8	-7	-4	52	-1	1	8	13	18	10	12		C	A	0	0000		"Ascent Media Corp"	ASCMA	4841	262735737	DE	0004-12-31	48	e	"Malone John C"	"Liberty Media Corporation"	"12300 Liberty Blvd."	Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
