sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1709238	2	1701605	4	000170160522000086	"2022-04-27 17:08:51"	wf-form4_165109370962375.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-26	M	0	47059	0	0	A	184188	D		0	34	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Turbomachinery"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	2	1701605	4	000170160522000033	"2022-02-01 17:23:56"	wf-form4_164375421601272.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	M	0	16181	0	0	A	120155	D		0	16	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Turbomachinery"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	2	1701605	4	000170160522000019	"2022-01-26 19:15:21"	wf-form4_164324250581848.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-24	M	0	21950	0	0	A	109638	D		0	25	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Turbomachinery"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	2	1701605	4	000170160521000051	"2021-04-27 18:05:15"	wf-form4_161956109118926.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	M	0	14438	0	0	A	85987	D		0	20	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Turbomachinery"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	2	1701605	4	000170160521000005	"2021-01-26 16:04:05"	wf-form4_161169503168112.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	M	0	26638	0	0	A	61968	D		1	75	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Turbomachinery"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	2	1701605	4	000170160520000072	"2020-08-03 17:14:45"	wf-form4_159648925756012.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	M	0	18907	0	0	A	44654	D		0	73	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Turbomachinery"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	2	1701605	4	000170160520000007	"2020-01-24 15:54:18"	wf-form4_157989924036970.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	11940	0	0	A	32365	D		1	58	0	0																C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"EVP, Turbomachinery"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	1	1701605	1	000170160519000061	"2019-08-02 14:56:27"	wf-form4_156477217122279.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-31	M	0	18907	0	0	A	24605	D		0	332	0	0																C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Pres, CEO, Turbomachinery"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	1	1701605	1	000170160519000004	"2019-01-24 19:14:08"	wf-form4_154837523141383.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-22	M	0	4688	0	0	A	12316	D		0	61	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Pres, CEO, Turbomachinery"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709238	1	1701605	1	000170160518000086	"2018-08-02 16:41:14"	wf-form4_153324245086043.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-31	M	0	18905	0	0	A	10019	D		0	-213	0																	C	A	0	0000		"Baker Hughes A Ge Co"	BHGE	3533	814403168	DE	0004-12-31	35	d	"Christie Roderick"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"Pres, CEO, Turbomachinery"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
