sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1799427	1	4447	2	000095017024034781	"2024-03-21 16:33:46"	ownership.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-20	S	f	13921	151.076	2103130	D	33581	D		0	-29	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000095017024028758	"2024-03-08 17:12:02"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	1	"Common Stock, $1.00 par value"	2024-03-07	S	f	390	144.52	56363	D	40981	D		0	-1	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919123017381	"2023-03-08 19:55:51"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-03-06	S	0	39059	141.387	5522418	D	20658	D		1	-65	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919123006418	"2023-02-02 18:58:42"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2023-02-02	S	0	6867	139.46	957672	D	39519	D		0	-15	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919122047732	"2022-08-26 17:07:29"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-08-25	S	0	12000	123.73	1484760	D	26391	D		0	-31	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919122021162	"2022-03-25 19:09:51"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2022-03-24	S	0	6885	108.24	745232	D	38391	D		0	-15	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919122018052	"2022-03-10 19:50:21"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-03-09	S	0	12988	96.0768	1247845	D	45276	D		0	-22	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919122017413	"2022-03-08 21:17:47"	doc4.xml	4	2022-03-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-03-07	S	0	2742	98.39	269785	D	45276	D		0	-6	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919122007079	"2022-02-03 20:40:00"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2022-02-03	S	0	13811	92.543	1278111	D	44460	D		0	-24	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1799427	1	4447	2	000120919121031031	"2021-05-07 18:10:43"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2021-05-06	S	0	11522	80.14	923373	D	38701	D		0	-23	0																						"Hess Corp"	HES	2911	134921002	DE	0004-05-03	29	d	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
