sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1328915	7	821130	1	000178729620000020	"2020-04-07 16:16:05"	wf-form4_158629054724210.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Shares"	2020-04-03	M	0	43369	0	0	A	52085	D		0	498	0																	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Chief Amin. Officer"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043719000068	"2019-05-08 15:34:28"	edgar.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Shares"	2019-05-08	S	0	4703	48.1714	226550	D	23935	D		0	-16	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043719000066	"2019-05-07 15:20:56"	edgar.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Shares"	2019-05-03	M	0	84546	45.4128	3839474	A	28638	D		0	-151	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043719000057	"2019-04-03 14:20:16"	edgar.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Shares"	2019-04-01	M	0	19400	0	0	A	23935	D		0	428	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043718000124	"2018-12-03 10:33:03"	edgar.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Shares"	2018-11-29	M	0	60525	41.22	2494841	A	11695	D		0	-124	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043718000124	"2018-12-03 10:33:03"	edgar.xml	4	2018-11-29	0	1	0	000000000000000000	2	"Common Shares"	2018-11-30	S	0	9355	57.36	536603	D	11695	D		0	-44	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043718000112	"2018-11-06 17:03:28"	edgar.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Shares"	2018-11-05	M	0	68250	36.42	2485665	A	11695	D		0	-121	0																	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043718000112	"2018-11-06 17:03:28"	edgar.xml	4	2018-11-05	0	1	0	000000000000000000	2	"Common Shares"	2018-11-06	S	0	21329	51.85	1105909	D	11695	D		0	-65	0																	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043718000100	"2018-08-22 11:44:12"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Shares"	2018-08-21	M	0	57624	31.17	1796140	A	21295	D		0	-159	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328915	6	821130	1	000112043718000093	"2018-08-09 13:50:30"	edgar.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Shares"	2018-08-08	M	0	24677	34.94	862214	A	11695	D		0	-190	0	0																C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Campbell Steven T"	"8410 W. Bryn Mawr"		Chicago	IL	60631		1	1	0	0	"EVP-Finance, CFO, Treasurer"		0	0	0	0	1	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
