sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1505653	3	1368265	1	000117911017007640	"2017-05-19 18:00:14"	edgar.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	10000	2.487	24870	D	115885	I	"By Spouse"	0	-8	2876									0	4	2	-2	-3	-34	-20	-71	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	3	1368265	1	000117911017003431	"2017-02-28 19:59:23"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	7500	2.505	18788	D	125885	D	"By Spouse"	0	-6	2931	-4	17	16	10	4				0	-1	2	-10	-31	-41	2	-50	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	3	1368265	1	000117911017000649	"2017-01-06 16:29:20"	edgar.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	7500	3.12	23400	D	78000	D	"By Spouse"	0	-9	7262	-3	-5	-5	-4	-18	-17			10	3	-5	-15	-30	-7	-9	-32	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	3	1368265	1	000117911016020590	"2016-03-01 19:00:36"	edgar.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	8000	2.5316	20253	D	85500	D	"By Spouse"	0	-9	3255	-4	9	9	13	6	13	55	-11	15	12	26	10	-39	-41	-52	-70	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	3	1368265	1	000117911015015348	"2015-11-23 18:26:46"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	S	0	90000	4.83053	434748	D	53500	I	"By Spouse"	1	-63	6207	0	3	3	-1	-25	-47	-35	-22	-1	-6	-18	-15	19	-36	-26	-61	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	3	1368265	1	000117911014018027	"2014-12-12 13:21:26"	edgar.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	400	4.583	1833	A	3500	D		0	13	9410	0	-2	-8	0	-1	8	62	-21	-2	-15	-27	-36	-48	-57	-62	-65	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	3	1368265	1	000117911014004385	"2014-03-04 19:00:10"	edgar.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	2100	2.96	6216	A	3100	D		0	210	22806	4	0	0	5	-1	16	10	-39	-9	-10	-9	-27	-30	-30	-32	-55	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"4675 Macarthur Court, Suite 800"	"Newport Beach"	CA	92660		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	2	1368265	1	000117911012012401	"2012-08-03 17:29:34"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	3000	2.96	8880	A	1000	D		0	-150	14642	5	5	5	-5	-6	-22	-11	-7	-5	-1	-8	-5	-26	-16	-12	-23	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway #400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	2	1368265	1	000117911012012401	"2012-08-03 17:29:34"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	3000	20.01	60030	D	1000	D		0	-75	14642	5	5	5	-5	-6	-22	-11	-7	-5	-1	-8	-5	-26	-16	-12	-23	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway #400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1505653	2	1368265	1	000117911012005546	"2012-03-21 19:07:08"	edgar.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	6000	12	72000	A	1000	D		1	-120	32767	6	-3	-3	-4	-22	-39	-45	-47	13	9	20	37	91	77	69	9	C		0	0000		"Clean Energy Fuels Corp."	CLNE	4932	330968580	DE	0004-12-31	49	e	"Grace Peter J."	"C/o Clean Energy Fuels Corp."	"3020 Old Ranch Parkway #400"	"Seal Beach"	CA	90740		0	1	0	0	"SVP, Sales, Finance"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
