sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1180876	13	1096385	1	000156218019000615	"2019-02-01 09:18:59"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-01	M	f	299472	0	0	A	0	M	"401K Plan"	0	-100	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	13	1096385	1	000156218018001177	"2018-02-23 15:45:32"	primarydocument.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	f	81426	0	0	A	49811	D		0	-258	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	13	1096385	1	000156218018000016	"2018-01-02 09:59:10"	primarydocument.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common Stock"	2017-12-31	M	f	114114	0	0	A	52613	D	"401K Plan"	0	-186	0	0																C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	13	1096385	1	000156218017000013	"2017-01-03 09:09:03"	primarydocument.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	f	137663	0	0	A	52538	D	"401K Plan"	0	-162	18531	0	-1	0	1	3	13			-1	-1	2	9	5	1	27	21	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000156218016001206	"2016-01-05 13:50:12"	primarydocument.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	f	106430	0	0	A	52449	D	"401K Plan"	0	-197	15301	0	1	1	0	5	19	28	27	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760215000067	"2015-01-02 11:33:40"	form4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	62514	0	0	A	49811	D		0	-492	21848	0	0	-2	3	5	-3	-13	-5	-1	4	4	5	17	13	35	70	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760214000164	"2014-01-02 15:37:26"	form4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	25650	0	0	A	52266	D	"401k Plan"	0	96	10013	0	-2	-2	-1	3	12	19	35	1	2	3	1	7	8	26	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760213024674	"2013-08-07 16:36:02"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	4051	26.63	107878	A	49811	D		0	9	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760213024674	"2013-08-07 16:36:02"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	4051	36.7916	149043	D	49811	D		0	-8	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180876	10	1096385	1	000112760213024667	"2013-08-07 16:21:46"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	27949	26.63	744282	A	49811	D		0	128	10727	-1	0	0	-2	-10	-2	0	7	-2	0	1	10	-1	17	30	53	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"Chapman Carl L"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
