sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1275962	8	1391127	1	000139112721000013	"2021-01-29 16:37:22"	wf-form4_161195621106564.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	26271	4.1	107711	A	273945	D		0	11	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112721000013	"2021-01-29 16:37:22"	wf-form4_161195621106564.xml	4	2021-01-27	0	1	0	000000000000000000	1	"Common Stock"	2021-01-27	S	0	26271	5	131355	D	273945	D		0	-9	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112720000225	"2020-10-02 17:27:31"	wf-form4_160167403812831.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	33559	2.69	90274	A	273945	D		0	14	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112720000225	"2020-10-02 17:27:31"	wf-form4_160167403812831.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	33559	5.77	193635	D	273945	D		0	-11	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000162828020013311	"2020-09-03 19:35:18"	wf-form4_159917610156740.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	36406	2.39	87010	A	273945	D		0	15	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000162828020013311	"2020-09-03 19:35:18"	wf-form4_159917610156740.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	36406	5.75	209335	D	273945	D		0	-12	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112720000200	"2020-08-05 18:01:42"	wf-form4_159666488555629.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	34025	2.4	81660	A	273945	D		0	14	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112720000200	"2020-08-05 18:01:42"	wf-form4_159666488555629.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	34025	6.37	216739	D	273945	D		0	-11	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112720000154	"2020-07-02 19:50:25"	wf-form4_159373380600645.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	23087	4.77	110125	A	273945	D		0	9	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1275962	8	1391127	1	000139112720000154	"2020-07-02 19:50:25"	wf-form4_159373380600645.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	23087	7.41	171075	D	273945	D		0	-8	0																	C		0	0000		"Limelight Networks, Inc."	LLNW	7389	201677033	DE	0004-12-31	73	i	"Amaral Walter"	"C/o Limelight Networks, Inc."	"1465 North Scottsdale Road, Suite 400"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
