sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1405364	7	1397911	3	000120919113005183	"2013-01-30 16:28:51"	doc4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	31698	33	1046034	D	542371	D		1	-6	14074	0	-1	-1	-1	-5	4	11	62	13	13	14	20	22	6	9	10	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 24Th Floor"	Boston	MA	02109		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	7	1397911	3	000120919113002887	"2013-01-11 16:09:58"	doc4.xml	4	2013-01-09	0	0	0	000000000000000000	0	"Common Stock"	2013-01-09	S	0	10350	30	310500	D	574069	D		0	-2	10424	-1	-1	-1	-1	9	16	29	73	2	7	8	12	2	-10	2	-5	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 24Th Floor"	Boston	MA	02109		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	7	1397911	3	000120919112054602	"2012-11-27 15:34:53"	doc4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	32056	27	865512	D	584419	D		0	-5	12296	0	1	0	4	4	17	37	61	3	3	-7	-7	-4	-13	2	-12	C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 24Th Floor"	Boston	MA	02109		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	7	1397911	3	000120919112051281	"2012-11-02 10:58:25"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	6130	29.1453	178661	D	616475	D		1	-1	7397	0	-1	-1	-5	-4	13	21	41	3	7	2	-2	6	-10	8		C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 24Th Floor"	Boston	MA	02109		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	7	1397911	3	000120919112036593	"2012-07-03 13:10:21"	doc4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	11000	33.83	372130	D	622605	D		0	-2	12578	0	0	-1	0	-18	-15	-13	17	3	2	2	10	-5	19	5		C		0	0000		"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Financial Holdings Inc."	"75 State Street, 24Th Floor"	Boston	MA	02109		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	6	1397911	2	000120919112028024	"2012-05-14 18:20:16"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	14498	22.08	320116	A	633605	D		0	2	32767	-2	0	0	-4	5	-9	-11	21	1	-2	-7	-10	7	21	-6		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	6	1397911	2	000120919112022848	"2012-04-12 12:48:54"	doc4.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	S	0	25000	37.304	932600	D	619107	D		0	-4	8929	0	0	-1	0	-7	-2	-16	-2	-3	-2	-2	9	15	38	7		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	6	1397911	2	000120919112012852	"2012-02-24 16:07:41"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	60843	0	0	A	644107	D		0	10	10296	0	1	1	5	13	0	-8	3	-1	1	-3	0	16	13	2		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	6	1397911	2	000120919111038643	"2011-07-07 11:21:17"	doc4.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Common Stock"	2011-07-06	S	0	17057	35	596995	D	680985	D		0	-2	16493	0	0	-2	-3	-8	-24	-12	4	1	5	2	0	0	3			C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405364	6	1397911	2	000090445410000398	"2010-11-19 19:08:26"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	125831	30	3774930	D	713042	D		0	-15	32767	1	-1	-1	1	3	1	7	-13									C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Brown Stephanie L"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"MD, GC"		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
