sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1760552	1	1730773	2	000149315224009948	"2024-03-14 15:52:50"	ownership.xml	4	2023-12-31	0	0	0	000000000000000000	1	"Common stock"	2024-01-02	P	0	46000	0.122515	5636	A	224736	D		1	26	0	0																					"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1760552	1	1730773	2	000149315223010408	"2023-03-31 17:15:53"	ownership.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common stock"	2022-10-03	P	0	7165	2.29644	16454	A	102505	D		1	8	0																						"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1457322	2	1730773	2	000149315222030011	"2022-10-31 17:11:16"	ownership.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common stock"	2022-10-07	P	0	5199	0.952156	4950	A	20306	D		1	34	0																						"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Ringstad Trond K."	"2316 17Th Avenue S"		Seattle	WA	33169		1	0	0	0			0	0	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415532	7	1730773	2	000149315222029931	"2022-10-31 11:43:09"	ownership.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common stock"	2022-10-26	P	0	1000	0.97	970	A	33409	D		0	3	0	0																					"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Guzy Jeffrey J"	"3130 19Th Street North"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1760441	2	1730773	2	000149315222026009	"2022-09-15 21:30:12"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common stock"	2022-09-13	S	0	68282	1.0804	73772	D	14941301	D		1	0	0																						"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Keeler John R"	"3000 Nw 109Th Street"		Miami	FL	33172		1	1	1	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1760441	2	1730773	2	000149315222020922	"2022-08-01 18:07:01"	ownership.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Common stock"	2022-07-28	S	0	566	1.2709	719	D	15009583	D		0	0	0																						"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Keeler John R"	"3000 Nw 109Th Street"		Miami	FL	33172		1	1	1	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1760441	2	1730773	2	000149315222020423	"2022-07-27 17:00:11"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common stock"	2022-07-25	S	0	843	1.3056	1101	D	15010149	D		0	0	0																						"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Keeler John R"	"3000 Nw 109Th Street"		Miami	FL	33172		1	1	1	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1760552	1	1730773	2	000149315222018465	"2022-07-05 10:39:13"	ownership.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common stock"	2022-02-28	P	0	56725	1.72446	97820	A	120112	I	"By corporation"	1	89	0	0																					"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1760552	1	1730773	2	000149315222018463	"2022-07-05 10:36:46"	ownership.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common stock"	2021-11-05	P	0	122167	1.9649	240046	A	96227	M	"By corporation"	1	-471	0	0																					"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1760552	1	1730773	2	000149315222018463	"2022-07-05 10:36:46"	ownership.xml	4	2021-11-05	0	0	0	000000000000000000	7	"Common stock"	2022-01-21	S	0	39616	5.31236	210454	D	96227	M	"By corporation"	0	-29	0	0																					"Blue Star Foods Corp."	BSFC	2092	824270040	DE	0004-12-31	20	d	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0	d	20	2092	4	"Prepared Fresh or Frozen Fish & Seafoods"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
