sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1182971	3	5513	2	000112760217016383	"2017-05-02 17:34:41"	form4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	25000	46.41	1160250	D	143848	D	"By 401(k) Plan"	0	-15	32767	0	0	0	1					-1	2	1	-2	3	30	39	42	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760217004443	"2017-02-07 19:27:24"	form4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	25000	46.9076	1172690	D	112370	D	"By 401(k) Plan"	0	-18	32767	0	0	0	2	4	0			3	2	7	6	30	39	73	49	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760216065713	"2016-11-01 17:15:14"	form4.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock"	2016-10-28	S	0	178927	35.5577	6362230	D	137365	D	"By 401(k) Plan"	0	-57	32767	0	1	1	3	19	30	33		1	-2	-3	1	8	7	5	11	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760216059442	"2016-08-03 19:04:34"	form4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	40000	33.2373	1329492	D	191857	D	"By 401(k) Plan"	0	-17	32767	2	-2	-2	2	6	6	39		-2	2	4	-4	-2	21	-6	2	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760216051138	"2016-05-04 17:04:14"	form4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	40000	34.1594	1366376	D	227609	D	"By 401(k) Plan"	0	-15	32767	-1	0	0	2	10	-1	7		-2	0	4	5	23	-2	-1	4	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760216044900	"2016-03-03 18:11:53"	form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	40000	30	1200000	D	267567	D	"By 401(k) Plan"	0	-13	32767	2	1	1	-1	1	20	17	62	5	9	18	12	-16	-8	-8	-9	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760215030466	"2015-11-05 17:53:27"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	239796	34.9087	8370967	D	280590	D	"By 401(k) Plan"	0	-46	32767	0	5	5	6	7	-19	-1	8	0	4	5	11	-1	1	4	13	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760215030223	"2015-11-03 19:42:33"	form4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	40000	34.7796	1391184	D	280593	D	"By 401(k) Plan"	0	-12	32767	-1	-1	-1	3	5	-22	-3	4	3	7	8	13	0	3	8	16	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	3	5513	2	000112760215024151	"2015-08-04 17:37:32"	form4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	40000	36.0013	1440052	D	319967	D	"By 401(k) Plan"	0	-11	32767	0	0	0	2	-9	-2	-22	-5	-5	-1	-1	-3	3	13	8	13	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182971	5	5513	2	000112760215016406	"2015-05-05 19:26:41"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	40000	34.4058	1376232	D	355458	D	"By 401(k) Plan"	0	-10	32767	0	0	0	0	4	3	1	-1	2	3	4	3	9	5	5	31	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"Watjen Thomas R"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
