sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1145159	5	701345	4	000120919113023178	"2013-04-30 17:35:59"	doc4a.xml	4/A	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	4125	9.14	37703	A	53145	D		0	8	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Oleary Denise M"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249553	2	701345	4	000120919113023163	"2013-04-30 17:02:16"	doc4a.xml	4/A	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	4125	9.14	37703	A	62442	D		0	7	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kraemer Richard C"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1145159	5	701345	4	000120919113023012	"2013-04-29 20:35:13"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	4125	9.14	37703	A	53145	D		0	8	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Oleary Denise M"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249553	2	701345	4	000120919113023011	"2013-04-29 20:33:11"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-26	M	0	4125	9.14	37703	A	62442	D	"By Chartwell Capital Investments, LLLP"	0	7	0																	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kraemer Richard C"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	2	701345	4	000120919113022234	"2013-04-23 12:32:45"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"common stock"	2013-04-22	S	0	25663	15.8312	406276	D	933320	D		0	-3	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Parker W Douglas"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249555	11	701345	4	000120919113022233	"2013-04-23 12:32:02"	doc4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"common stock"	2013-04-23	S	0	19158	15.613	299114	D	354019	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kirby J Scott"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	4	701345	4	000120919113022232	"2013-04-23 12:31:04"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"common stock"	2013-04-22	S	0	10478	15.8503	166079	D	192869	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kerr Derek J"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1458560	3	701345	4	000120919113022231	"2013-04-23 12:29:40"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"common stock"	2013-04-22	S	0	10720	15.8503	169915	D	183300	D		0	-6	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Johnson Stephen L"	"111 W. Rio Salado Pkwy."		Tempe	AZ	85281		0	1	0	0	"EVP - Corporate, Government"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1300047	2	701345	4	000120919113022230	"2013-04-23 12:28:43"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"common stock"	2013-04-22	S	0	10342	15.8509	163930	D	204740	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Isom Robert D Jr"	"111 W Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1251875	8	701345	4	000120919113022229	"2013-04-23 12:27:48"	doc4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"common stock"	2013-04-23	S	0	10543	15.5199	163626	D	186998	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Eberwein Elise R"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP-People, Comm., Pub. Aff."		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
